﻿"常被吸食毒品种类","居住地区","年份","季度","统计变数","统计数字的值"
"三唑仑 / 咪达唑仑 / 佐匹克隆","荃湾","2021","全年","被呈报吸食毒品人士的百分率",3.1
"三唑仑 / 咪达唑仑 / 佐匹克隆","荃湾","2022","全年","被呈报吸食毒品人士的数目",15
"三唑仑 / 咪达唑仑 / 佐匹克隆","荃湾","2022","全年","被呈报吸食毒品人士的百分率",2.9
"三唑仑 / 咪达唑仑 / 佐匹克隆","荃湾","2023","全年","被呈报吸食毒品人士的数目",16
"三唑仑 / 咪达唑仑 / 佐匹克隆","荃湾","2023","全年","被呈报吸食毒品人士的百分率",2.6
"三唑仑 / 咪达唑仑 / 佐匹克隆","屯门","2020","全年","被呈报吸食毒品人士的数目",63
"三唑仑 / 咪达唑仑 / 佐匹克隆","屯门","2020","全年","被呈报吸食毒品人士的百分率",10.0
"三唑仑 / 咪达唑仑 / 佐匹克隆","屯门","2021","全年","被呈报吸食毒品人士的数目",50
"三唑仑 / 咪达唑仑 / 佐匹克隆","屯门","2021","全年","被呈报吸食毒品人士的百分率",8.6
"三唑仑 / 咪达唑仑 / 佐匹克隆","屯门","2022","全年","被呈报吸食毒品人士的数目",32
"三唑仑 / 咪达唑仑 / 佐匹克隆","屯门","2022","全年","被呈报吸食毒品人士的百分率",6.2
"三唑仑 / 咪达唑仑 / 佐匹克隆","屯门","2023","全年","被呈报吸食毒品人士的数目",71
"三唑仑 / 咪达唑仑 / 佐匹克隆","屯门","2023","全年","被呈报吸食毒品人士的百分率",11.3
"三唑仑 / 咪达唑仑 / 佐匹克隆","元朗","2020","全年","被呈报吸食毒品人士的数目",64
"三唑仑 / 咪达唑仑 / 佐匹克隆","元朗","2020","全年","被呈报吸食毒品人士的百分率",10.1
"三唑仑 / 咪达唑仑 / 佐匹克隆","元朗","2021","全年","被呈报吸食毒品人士的数目",56
"三唑仑 / 咪达唑仑 / 佐匹克隆","元朗","2021","全年","被呈报吸食毒品人士的百分率",9.6
"三唑仑 / 咪达唑仑 / 佐匹克隆","元朗","2022","全年","被呈报吸食毒品人士的数目",36
"三唑仑 / 咪达唑仑 / 佐匹克隆","元朗","2022","全年","被呈报吸食毒品人士的百分率",6.9
"三唑仑 / 咪达唑仑 / 佐匹克隆","元朗","2023","全年","被呈报吸食毒品人士的数目",46
"三唑仑 / 咪达唑仑 / 佐匹克隆","元朗","2023","全年","被呈报吸食毒品人士的百分率",7.3
"三唑仑 / 咪达唑仑 / 佐匹克隆","北区","2020","全年","被呈报吸食毒品人士的数目",36
"三唑仑 / 咪达唑仑 / 佐匹克隆","北区","2020","全年","被呈报吸食毒品人士的百分率",5.7
"三唑仑 / 咪达唑仑 / 佐匹克隆","北区","2021","全年","被呈报吸食毒品人士的数目",43
"三唑仑 / 咪达唑仑 / 佐匹克隆","北区","2021","全年","被呈报吸食毒品人士的百分率",7.4
"三唑仑 / 咪达唑仑 / 佐匹克隆","北区","2022","全年","被呈报吸食毒品人士的数目",35
"三唑仑 / 咪达唑仑 / 佐匹克隆","北区","2022","全年","被呈报吸食毒品人士的百分率",6.7
"三唑仑 / 咪达唑仑 / 佐匹克隆","北区","2023","全年","被呈报吸食毒品人士的数目",34
"三唑仑 / 咪达唑仑 / 佐匹克隆","北区","2023","全年","被呈报吸食毒品人士的百分率",5.4
"三唑仑 / 咪达唑仑 / 佐匹克隆","大埔","2020","全年","被呈报吸食毒品人士的数目",20
"三唑仑 / 咪达唑仑 / 佐匹克隆","大埔","2020","全年","被呈报吸食毒品人士的百分率",3.2
"三唑仑 / 咪达唑仑 / 佐匹克隆","大埔","2021","全年","被呈报吸食毒品人士的数目",21
"三唑仑 / 咪达唑仑 / 佐匹克隆","大埔","2021","全年","被呈报吸食毒品人士的百分率",3.6
"三唑仑 / 咪达唑仑 / 佐匹克隆","大埔","2022","全年","被呈报吸食毒品人士的数目",15
"三唑仑 / 咪达唑仑 / 佐匹克隆","大埔","2022","全年","被呈报吸食毒品人士的百分率",2.9
"三唑仑 / 咪达唑仑 / 佐匹克隆","大埔","2023","全年","被呈报吸食毒品人士的数目",16
"三唑仑 / 咪达唑仑 / 佐匹克隆","大埔","2023","全年","被呈报吸食毒品人士的百分率",2.6
"三唑仑 / 咪达唑仑 / 佐匹克隆","沙田","2020","全年","被呈报吸食毒品人士的数目",43
"三唑仑 / 咪达唑仑 / 佐匹克隆","沙田","2020","全年","被呈报吸食毒品人士的百分率",6.8
"三唑仑 / 咪达唑仑 / 佐匹克隆","沙田","2021","全年","被呈报吸食毒品人士的数目",28
"三唑仑 / 咪达唑仑 / 佐匹克隆","沙田","2021","全年","被呈报吸食毒品人士的百分率",4.8
"三唑仑 / 咪达唑仑 / 佐匹克隆","沙田","2022","全年","被呈报吸食毒品人士的数目",29
"三唑仑 / 咪达唑仑 / 佐匹克隆","沙田","2022","全年","被呈报吸食毒品人士的百分率",5.6
"三唑仑 / 咪达唑仑 / 佐匹克隆","沙田","2023","全年","被呈报吸食毒品人士的数目",27
"三唑仑 / 咪达唑仑 / 佐匹克隆","沙田","2023","全年","被呈报吸食毒品人士的百分率",4.3
"三唑仑 / 咪达唑仑 / 佐匹克隆","西贡","2020","全年","被呈报吸食毒品人士的数目",19
"三唑仑 / 咪达唑仑 / 佐匹克隆","西贡","2020","全年","被呈报吸食毒品人士的百分率",3.0
"三唑仑 / 咪达唑仑 / 佐匹克隆","西贡","2021","全年","被呈报吸食毒品人士的数目",25
"三唑仑 / 咪达唑仑 / 佐匹克隆","西贡","2021","全年","被呈报吸食毒品人士的百分率",4.3
"三唑仑 / 咪达唑仑 / 佐匹克隆","西贡","2022","全年","被呈报吸食毒品人士的数目",15
"三唑仑 / 咪达唑仑 / 佐匹克隆","西贡","2022","全年","被呈报吸食毒品人士的百分率",2.9
"三唑仑 / 咪达唑仑 / 佐匹克隆","西贡","2023","全年","被呈报吸食毒品人士的数目",16
"三唑仑 / 咪达唑仑 / 佐匹克隆","西贡","2023","全年","被呈报吸食毒品人士的百分率",2.6
"三唑仑 / 咪达唑仑 / 佐匹克隆","离岛","2020","全年","被呈报吸食毒品人士的数目",9
"三唑仑 / 咪达唑仑 / 佐匹克隆","离岛","2020","全年","被呈报吸食毒品人士的百分率",1.4
"三唑仑 / 咪达唑仑 / 佐匹克隆","离岛","2021","全年","被呈报吸食毒品人士的数目",@
"三唑仑 / 咪达唑仑 / 佐匹克隆","离岛","2021","全年","被呈报吸食毒品人士的百分率",@
"三唑仑 / 咪达唑仑 / 佐匹克隆","离岛","2022","全年","被呈报吸食毒品人士的数目",9
"三唑仑 / 咪达唑仑 / 佐匹克隆","离岛","2022","全年","被呈报吸食毒品人士的百分率",1.7
"三唑仑 / 咪达唑仑 / 佐匹克隆","离岛","2023","全年","被呈报吸食毒品人士的数目",9
"三唑仑 / 咪达唑仑 / 佐匹克隆","离岛","2023","全年","被呈报吸食毒品人士的百分率",1.4
"三唑仑 / 咪达唑仑 / 佐匹克隆","小计","2020","全年","被呈报吸食毒品人士的数目",632
"三唑仑 / 咪达唑仑 / 佐匹克隆","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"三唑仑 / 咪达唑仑 / 佐匹克隆","小计","2021","全年","被呈报吸食毒品人士的数目",584
"三唑仑 / 咪达唑仑 / 佐匹克隆","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"三唑仑 / 咪达唑仑 / 佐匹克隆","小计","2022","全年","被呈报吸食毒品人士的数目",520
"三唑仑 / 咪达唑仑 / 佐匹克隆","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"三唑仑 / 咪达唑仑 / 佐匹克隆","小计","2023","全年","被呈报吸食毒品人士的数目",627
"三唑仑 / 咪达唑仑 / 佐匹克隆","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"氯胺酮","中西区","2020","全年","被呈报吸食毒品人士的数目",@
"氯胺酮","中西区","2020","全年","被呈报吸食毒品人士的百分率",@
"氯胺酮","中西区","2021","全年","被呈报吸食毒品人士的数目",7
"氯胺酮","中西区","2021","全年","被呈报吸食毒品人士的百分率",1.4
"氯胺酮","中西区","2022","全年","被呈报吸食毒品人士的数目",@
"氯胺酮","中西区","2022","全年","被呈报吸食毒品人士的百分率",@
"氯胺酮","中西区","2023","全年","被呈报吸食毒品人士的数目",6
"氯胺酮","中西区","2023","全年","被呈报吸食毒品人士的百分率",1.2
"氯胺酮","湾仔","2020","全年","被呈报吸食毒品人士的数目",-
"氯胺酮","湾仔","2020","全年","被呈报吸食毒品人士的百分率",-
"氯胺酮","湾仔","2021","全年","被呈报吸食毒品人士的数目",@
"氯胺酮","湾仔","2021","全年","被呈报吸食毒品人士的百分率",@
"氯胺酮","湾仔","2022","全年","被呈报吸食毒品人士的数目",@
"氯胺酮","湾仔","2022","全年","被呈报吸食毒品人士的百分率",@
"氯胺酮","湾仔","2023","全年","被呈报吸食毒品人士的数目",@
"氯胺酮","湾仔","2023","全年","被呈报吸食毒品人士的百分率",@
"氯胺酮","东区","2020","全年","被呈报吸食毒品人士的数目",24
"氯胺酮","东区","2020","全年","被呈报吸食毒品人士的百分率",4.9
"氯胺酮","东区","2021","全年","被呈报吸食毒品人士的数目",22
"氯胺酮","东区","2021","全年","被呈报吸食毒品人士的百分率",4.3
"氯胺酮","东区","2022","全年","被呈报吸食毒品人士的数目",22
"氯胺酮","东区","2022","全年","被呈报吸食毒品人士的百分率",4.6
"氯胺酮","东区","2023","全年","被呈报吸食毒品人士的数目",26
"氯胺酮","东区","2023","全年","被呈报吸食毒品人士的百分率",5.3
"氯胺酮","南区","2020","全年","被呈报吸食毒品人士的数目",26
"氯胺酮","南区","2020","全年","被呈报吸食毒品人士的百分率",5.3
"氯胺酮","南区","2021","全年","被呈报吸食毒品人士的数目",35
"氯胺酮","南区","2021","全年","被呈报吸食毒品人士的百分率",6.8
"氯胺酮","南区","2022","全年","被呈报吸食毒品人士的数目",25
"氯胺酮","南区","2022","全年","被呈报吸食毒品人士的百分率",5.3
"氯胺酮","南区","2023","全年","被呈报吸食毒品人士的数目",22
"氯胺酮","南区","2023","全年","被呈报吸食毒品人士的百分率",4.5
"氯胺酮","油尖旺","2020","全年","被呈报吸食毒品人士的数目",16
"氯胺酮","油尖旺","2020","全年","被呈报吸食毒品人士的百分率",3.3
"氯胺酮","油尖旺","2021","全年","被呈报吸食毒品人士的数目",17
"氯胺酮","油尖旺","2021","全年","被呈报吸食毒品人士的百分率",3.3
"氯胺酮","油尖旺","2022","全年","被呈报吸食毒品人士的数目",25
"氯胺酮","油尖旺","2022","全年","被呈报吸食毒品人士的百分率",5.3
"氯胺酮","油尖旺","2023","全年","被呈报吸食毒品人士的数目",25
"氯胺酮","油尖旺","2023","全年","被呈报吸食毒品人士的百分率",5.1
"氯胺酮","深水埗","2020","全年","被呈报吸食毒品人士的数目",30
"氯胺酮","深水埗","2020","全年","被呈报吸食毒品人士的百分率",6.1
"氯胺酮","深水埗","2021","全年","被呈报吸食毒品人士的数目",30
"氯胺酮","深水埗","2021","全年","被呈报吸食毒品人士的百分率",5.8
"氯胺酮","深水埗","2022","全年","被呈报吸食毒品人士的数目",23
"氯胺酮","深水埗","2022","全年","被呈报吸食毒品人士的百分率",4.8
"氯胺酮","深水埗","2023","全年","被呈报吸食毒品人士的数目",19
"氯胺酮","深水埗","2023","全年","被呈报吸食毒品人士的百分率",3.9
"氯胺酮","九龙城","2020","全年","被呈报吸食毒品人士的数目",13
"氯胺酮","九龙城","2020","全年","被呈报吸食毒品人士的百分率",2.6
"氯胺酮","九龙城","2021","全年","被呈报吸食毒品人士的数目",28
"氯胺酮","九龙城","2021","全年","被呈报吸食毒品人士的百分率",5.4
"氯胺酮","九龙城","2022","全年","被呈报吸食毒品人士的数目",12
"氯胺酮","九龙城","2022","全年","被呈报吸食毒品人士的百分率",2.5
"氯胺酮","九龙城","2023","全年","被呈报吸食毒品人士的数目",29
"氯胺酮","九龙城","2023","全年","被呈报吸食毒品人士的百分率",5.9
"氯胺酮","黄大仙","2020","全年","被呈报吸食毒品人士的数目",28
"氯胺酮","黄大仙","2020","全年","被呈报吸食毒品人士的百分率",5.7
"氯胺酮","黄大仙","2021","全年","被呈报吸食毒品人士的数目",21
"氯胺酮","黄大仙","2021","全年","被呈报吸食毒品人士的百分率",4.1
"氯胺酮","黄大仙","2022","全年","被呈报吸食毒品人士的数目",32
"氯胺酮","黄大仙","2022","全年","被呈报吸食毒品人士的百分率",6.7
"氯胺酮","黄大仙","2023","全年","被呈报吸食毒品人士的数目",25
"氯胺酮","黄大仙","2023","全年","被呈报吸食毒品人士的百分率",5.1
"氯胺酮","观塘","2020","全年","被呈报吸食毒品人士的数目",58
"氯胺酮","观塘","2020","全年","被呈报吸食毒品人士的百分率",11.8
"氯胺酮","观塘","2021","全年","被呈报吸食毒品人士的数目",46
"氯胺酮","观塘","2021","全年","被呈报吸食毒品人士的百分率",8.9
"氯胺酮","观塘","2022","全年","被呈报吸食毒品人士的数目",32
"氯胺酮","观塘","2022","全年","被呈报吸食毒品人士的百分率",6.7
"氯胺酮","观塘","2023","全年","被呈报吸食毒品人士的数目",51
"氯胺酮","观塘","2023","全年","被呈报吸食毒品人士的百分率",10.4
"氯胺酮","葵青","2020","全年","被呈报吸食毒品人士的数目",57
"氯胺酮","葵青","2020","全年","被呈报吸食毒品人士的百分率",11.6
"氯胺酮","葵青","2021","全年","被呈报吸食毒品人士的数目",45
"氯胺酮","葵青","2021","全年","被呈报吸食毒品人士的百分率",8.7
"氯胺酮","葵青","2022","全年","被呈报吸食毒品人士的数目",54
"氯胺酮","葵青","2022","全年","被呈报吸食毒品人士的百分率",11.3
"氯胺酮","葵青","2023","全年","被呈报吸食毒品人士的数目",44
"氯胺酮","葵青","2023","全年","被呈报吸食毒品人士的百分率",9.0
"氯胺酮","荃湾","2020","全年","被呈报吸食毒品人士的数目",16
"氯胺酮","荃湾","2020","全年","被呈报吸食毒品人士的百分率",3.3
"氯胺酮","荃湾","2021","全年","被呈报吸食毒品人士的数目",14
"氯胺酮","荃湾","2021","全年","被呈报吸食毒品人士的百分率",2.7
"氯胺酮","荃湾","2022","全年","被呈报吸食毒品人士的数目",19
"氯胺酮","荃湾","2022","全年","被呈报吸食毒品人士的百分率",4.0
"氯胺酮","荃湾","2023","全年","被呈报吸食毒品人士的数目",29
"氯胺酮","荃湾","2023","全年","被呈报吸食毒品人士的百分率",5.9
"氯胺酮","屯门","2020","全年","被呈报吸食毒品人士的数目",38
"氯胺酮","屯门","2020","全年","被呈报吸食毒品人士的百分率",7.7
"氯胺酮","屯门","2021","全年","被呈报吸食毒品人士的数目",42
"氯胺酮","屯门","2021","全年","被呈报吸食毒品人士的百分率",8.1
"氯胺酮","屯门","2022","全年","被呈报吸食毒品人士的数目",40
"氯胺酮","屯门","2022","全年","被呈报吸食毒品人士的百分率",8.4
"氯胺酮","屯门","2023","全年","被呈报吸食毒品人士的数目",49
"氯胺酮","屯门","2023","全年","被呈报吸食毒品人士的百分率",10.0
"氯胺酮","元朗","2020","全年","被呈报吸食毒品人士的数目",53
"氯胺酮","元朗","2020","全年","被呈报吸食毒品人士的百分率",10.8
"氯胺酮","元朗","2021","全年","被呈报吸食毒品人士的数目",62
"氯胺酮","元朗","2021","全年","被呈报吸食毒品人士的百分率",12.0
"氯胺酮","元朗","2022","全年","被呈报吸食毒品人士的数目",60
"氯胺酮","元朗","2022","全年","被呈报吸食毒品人士的百分率",12.6
"氯胺酮","元朗","2023","全年","被呈报吸食毒品人士的数目",43
"氯胺酮","元朗","2023","全年","被呈报吸食毒品人士的百分率",8.8
"氯胺酮","北区","2020","全年","被呈报吸食毒品人士的数目",29
"氯胺酮","北区","2020","全年","被呈报吸食毒品人士的百分率",5.9
"氯胺酮","北区","2021","全年","被呈报吸食毒品人士的数目",47
"氯胺酮","北区","2021","全年","被呈报吸食毒品人士的百分率",9.1
"氯胺酮","北区","2022","全年","被呈报吸食毒品人士的数目",34
"氯胺酮","北区","2022","全年","被呈报吸食毒品人士的百分率",7.1
"氯胺酮","北区","2023","全年","被呈报吸食毒品人士的数目",34
"氯胺酮","北区","2023","全年","被呈报吸食毒品人士的百分率",7.0
"氯胺酮","大埔","2020","全年","被呈报吸食毒品人士的数目",29
"氯胺酮","大埔","2020","全年","被呈报吸食毒品人士的百分率",5.9
"氯胺酮","大埔","2021","全年","被呈报吸食毒品人士的数目",18
"氯胺酮","大埔","2021","全年","被呈报吸食毒品人士的百分率",3.5
"氯胺酮","大埔","2022","全年","被呈报吸食毒品人士的数目",18
"氯胺酮","大埔","2022","全年","被呈报吸食毒品人士的百分率",3.8
"氯胺酮","大埔","2023","全年","被呈报吸食毒品人士的数目",17
"氯胺酮","大埔","2023","全年","被呈报吸食毒品人士的百分率",3.5
"氯胺酮","沙田","2020","全年","被呈报吸食毒品人士的数目",45
"氯胺酮","沙田","2020","全年","被呈报吸食毒品人士的百分率",9.2
"氯胺酮","沙田","2021","全年","被呈报吸食毒品人士的数目",37
"氯胺酮","沙田","2021","全年","被呈报吸食毒品人士的百分率",7.2
"氯胺酮","沙田","2022","全年","被呈报吸食毒品人士的数目",29
"氯胺酮","沙田","2022","全年","被呈报吸食毒品人士的百分率",6.1
"氯胺酮","沙田","2023","全年","被呈报吸食毒品人士的数目",22
"氯胺酮","沙田","2023","全年","被呈报吸食毒品人士的百分率",4.5
"氯胺酮","西贡","2020","全年","被呈报吸食毒品人士的数目",23
"氯胺酮","西贡","2020","全年","被呈报吸食毒品人士的百分率",4.7
"氯胺酮","西贡","2021","全年","被呈报吸食毒品人士的数目",32
"氯胺酮","西贡","2021","全年","被呈报吸食毒品人士的百分率",6.2
"氯胺酮","西贡","2022","全年","被呈报吸食毒品人士的数目",30
"氯胺酮","西贡","2022","全年","被呈报吸食毒品人士的百分率",6.3
"氯胺酮","西贡","2023","全年","被呈报吸食毒品人士的数目",30
"氯胺酮","西贡","2023","全年","被呈报吸食毒品人士的百分率",6.1
"氯胺酮","离岛","2020","全年","被呈报吸食毒品人士的数目",@
"氯胺酮","离岛","2020","全年","被呈报吸食毒品人士的百分率",@
"氯胺酮","离岛","2021","全年","被呈报吸食毒品人士的数目",12
"氯胺酮","离岛","2021","全年","被呈报吸食毒品人士的百分率",2.3
"氯胺酮","离岛","2022","全年","被呈报吸食毒品人士的数目",13
"氯胺酮","离岛","2022","全年","被呈报吸食毒品人士的百分率",2.7
"氯胺酮","离岛","2023","全年","被呈报吸食毒品人士的数目",17
"氯胺酮","离岛","2023","全年","被呈报吸食毒品人士的百分率",3.5
"氯胺酮","小计","2020","全年","被呈报吸食毒品人士的数目",491
"氯胺酮","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"氯胺酮","小计","2021","全年","被呈报吸食毒品人士的数目",517
"氯胺酮","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"氯胺酮","小计","2022","全年","被呈报吸食毒品人士的数目",476
"氯胺酮","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"氯胺酮","小计","2023","全年","被呈报吸食毒品人士的数目",489
"氯胺酮","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"亚甲二氧基甲基安非他明 (摇头丸)","中西区","2020","全年","被呈报吸食毒品人士的数目",-
"亚甲二氧基甲基安非他明 (摇头丸)","中西区","2020","全年","被呈报吸食毒品人士的百分率",-
"亚甲二氧基甲基安非他明 (摇头丸)","中西区","2021","全年","被呈报吸食毒品人士的数目",-
"亚甲二氧基甲基安非他明 (摇头丸)","中西区","2021","全年","被呈报吸食毒品人士的百分率",-
"亚甲二氧基甲基安非他明 (摇头丸)","中西区","2022","全年","被呈报吸食毒品人士的数目",-
"亚甲二氧基甲基安非他明 (摇头丸)","中西区","2022","全年","被呈报吸食毒品人士的百分率",-
"亚甲二氧基甲基安非他明 (摇头丸)","中西区","2023","全年","被呈报吸食毒品人士的数目",-
"亚甲二氧基甲基安非他明 (摇头丸)","中西区","2023","全年","被呈报吸食毒品人士的百分率",-
"亚甲二氧基甲基安非他明 (摇头丸)","湾仔","2020","全年","被呈报吸食毒品人士的数目",-
"亚甲二氧基甲基安非他明 (摇头丸)","湾仔","2020","全年","被呈报吸食毒品人士的百分率",-
"亚甲二氧基甲基安非他明 (摇头丸)","湾仔","2021","全年","被呈报吸食毒品人士的数目",-
"亚甲二氧基甲基安非他明 (摇头丸)","湾仔","2021","全年","被呈报吸食毒品人士的百分率",-
"亚甲二氧基甲基安非他明 (摇头丸)","湾仔","2022","全年","被呈报吸食毒品人士的数目",-
"亚甲二氧基甲基安非他明 (摇头丸)","湾仔","2022","全年","被呈报吸食毒品人士的百分率",-
"亚甲二氧基甲基安非他明 (摇头丸)","湾仔","2023","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","湾仔","2023","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","东区","2020","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","东区","2020","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","东区","2021","全年","被呈报吸食毒品人士的数目",-
"亚甲二氧基甲基安非他明 (摇头丸)","东区","2021","全年","被呈报吸食毒品人士的百分率",-
"亚甲二氧基甲基安非他明 (摇头丸)","东区","2022","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","东区","2022","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","东区","2023","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","东区","2023","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","南区","2020","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","南区","2020","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","南区","2021","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","南区","2021","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","南区","2022","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","南区","2022","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","南区","2023","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","南区","2023","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","油尖旺","2020","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","油尖旺","2020","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","油尖旺","2021","全年","被呈报吸食毒品人士的数目",-
"亚甲二氧基甲基安非他明 (摇头丸)","油尖旺","2021","全年","被呈报吸食毒品人士的百分率",-
"亚甲二氧基甲基安非他明 (摇头丸)","油尖旺","2022","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","油尖旺","2022","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","油尖旺","2023","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","油尖旺","2023","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","深水埗","2020","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","深水埗","2020","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","深水埗","2021","全年","被呈报吸食毒品人士的数目",-
"亚甲二氧基甲基安非他明 (摇头丸)","深水埗","2021","全年","被呈报吸食毒品人士的百分率",-
"亚甲二氧基甲基安非他明 (摇头丸)","深水埗","2022","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","深水埗","2022","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","深水埗","2023","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","深水埗","2023","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","九龙城","2020","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","九龙城","2020","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","九龙城","2021","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","九龙城","2021","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","九龙城","2022","全年","被呈报吸食毒品人士的数目",-
"亚甲二氧基甲基安非他明 (摇头丸)","九龙城","2022","全年","被呈报吸食毒品人士的百分率",-
"亚甲二氧基甲基安非他明 (摇头丸)","九龙城","2023","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","九龙城","2023","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","黄大仙","2020","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","黄大仙","2020","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","黄大仙","2021","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","黄大仙","2021","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","黄大仙","2022","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","黄大仙","2022","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","黄大仙","2023","全年","被呈报吸食毒品人士的数目",6
"亚甲二氧基甲基安非他明 (摇头丸)","黄大仙","2023","全年","被呈报吸食毒品人士的百分率",7.1
"亚甲二氧基甲基安非他明 (摇头丸)","观塘","2020","全年","被呈报吸食毒品人士的数目",6
"亚甲二氧基甲基安非他明 (摇头丸)","观塘","2020","全年","被呈报吸食毒品人士的百分率",14.3
"亚甲二氧基甲基安非他明 (摇头丸)","观塘","2021","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","观塘","2021","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","观塘","2022","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","观塘","2022","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","观塘","2023","全年","被呈报吸食毒品人士的数目",6
"亚甲二氧基甲基安非他明 (摇头丸)","观塘","2023","全年","被呈报吸食毒品人士的百分率",7.1
"亚甲二氧基甲基安非他明 (摇头丸)","葵青","2020","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","葵青","2020","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","葵青","2021","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","葵青","2021","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","葵青","2022","全年","被呈报吸食毒品人士的数目",9
"亚甲二氧基甲基安非他明 (摇头丸)","葵青","2022","全年","被呈报吸食毒品人士的百分率",17.6
"亚甲二氧基甲基安非他明 (摇头丸)","葵青","2023","全年","被呈报吸食毒品人士的数目",9
"亚甲二氧基甲基安非他明 (摇头丸)","葵青","2023","全年","被呈报吸食毒品人士的百分率",10.6
