﻿"首次/曾被呈报吸食毒品人士","性别","首次吸食毒品年龄","年份","季度","统计变数","统计数字的值"
"所有被呈报人士","合计","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",40.0
"所有被呈报人士","合计","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",1754
"所有被呈报人士","合计","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",38.8
"所有被呈报人士","合计","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",1716
"所有被呈报人士","合计","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",38.7
"所有被呈报人士","合计","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",551
"所有被呈报人士","合计","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",10.5
"所有被呈报人士","合计","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",536
"所有被呈报人士","合计","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",10.3
"所有被呈报人士","合计","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",499
"所有被呈报人士","合计","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",11.0
"所有被呈报人士","合计","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",475
"所有被呈报人士","合计","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",10.7
"所有被呈报人士","合计","在 26 - 30 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",302
"所有被呈报人士","合计","在 26 - 30 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",5.8
"所有被呈报人士","合计","在 26 - 30 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",294
"所有被呈报人士","合计","在 26 - 30 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",5.6
"所有被呈报人士","合计","在 26 - 30 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",295
"所有被呈报人士","合计","在 26 - 30 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",6.5
"所有被呈报人士","合计","在 26 - 30 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",297
"所有被呈报人士","合计","在 26 - 30 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",6.7
"所有被呈报人士","合计","在 31 - 35 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",160
"所有被呈报人士","合计","在 31 - 35 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",3.1
"所有被呈报人士","合计","在 31 - 35 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",137
"所有被呈报人士","合计","在 31 - 35 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",2.6
"所有被呈报人士","合计","在 31 - 35 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",124
"所有被呈报人士","合计","在 31 - 35 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",2.7
"所有被呈报人士","合计","在 31 - 35 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",140
"所有被呈报人士","合计","在 31 - 35 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",3.2
"所有被呈报人士","合计","在 36 - 40 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",93
"所有被呈报人士","合计","在 36 - 40 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",1.8
"所有被呈报人士","合计","在 36 - 40 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",104
"所有被呈报人士","合计","在 36 - 40 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",2.0
"所有被呈报人士","合计","在 36 - 40 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",87
"所有被呈报人士","合计","在 36 - 40 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",1.9
"所有被呈报人士","合计","在 36 - 40 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",92
"所有被呈报人士","合计","在 36 - 40 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",2.1
"所有被呈报人士","合计","在 41+ 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",94
"所有被呈报人士","合计","在 41+ 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",1.8
"所有被呈报人士","合计","在 41+ 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",106
"所有被呈报人士","合计","在 41+ 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",2.0
"所有被呈报人士","合计","在 41+ 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",115
"所有被呈报人士","合计","在 41+ 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",2.5
"所有被呈报人士","合计","在 41+ 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",99
"所有被呈报人士","合计","在 41+ 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",2.2
"所有被呈报人士","合计","总计","2020","全年","被呈报吸食毒品人士的数目",5243
"所有被呈报人士","合计","总计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","合计","总计","2021","全年","被呈报吸食毒品人士的数目",5228
"所有被呈报人士","合计","总计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","合计","总计","2022","全年","被呈报吸食毒品人士的数目",4523
"所有被呈报人士","合计","总计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","合计","总计","2023","全年","被呈报吸食毒品人士的数目",4429
"所有被呈报人士","合计","总计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","合计","总计","2020","全年","首次吸食毒品平均年龄",19
"所有被呈报人士","合计","总计","2021","全年","首次吸食毒品平均年龄",19
"所有被呈报人士","合计","总计","2022","全年","首次吸食毒品平均年龄",19
"所有被呈报人士","合计","总计","2023","全年","首次吸食毒品平均年龄",19
