﻿"Newly/previously reported drug abusers","Age Group","Common type of drugs abused","Year","Quarter","Statistical variable","Value of statistics"
"All reported persons","Aged under 21","MDMA(Ecstasy)","2022","Full year","Percentage of reported drug abusers",4.4
"All reported persons","Aged under 21","MDMA(Ecstasy)","2023","Full year","Number of reported drug abusers",42
"All reported persons","Aged under 21","MDMA(Ecstasy)","2023","Full year","Percentage of reported drug abusers",6.5
"All reported persons","Aged under 21","Nimetazepam","2020","Full year","Number of reported drug abusers",@
"All reported persons","Aged under 21","Nimetazepam","2020","Full year","Percentage of reported drug abusers",@
"All reported persons","Aged under 21","Nimetazepam","2021","Full year","Number of reported drug abusers",@
"All reported persons","Aged under 21","Nimetazepam","2021","Full year","Percentage of reported drug abusers",@
"All reported persons","Aged under 21","Nimetazepam","2022","Full year","Number of reported drug abusers",@
"All reported persons","Aged under 21","Nimetazepam","2022","Full year","Percentage of reported drug abusers",@
"All reported persons","Aged under 21","Nimetazepam","2023","Full year","Number of reported drug abusers",@
"All reported persons","Aged under 21","Nimetazepam","2023","Full year","Percentage of reported drug abusers",@
"All reported persons","Aged under 21","Sub-total","2020","Full year","Number of reported drug abusers",604
"All reported persons","Aged under 21","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","Sub-total","2021","Full year","Number of reported drug abusers",878
"All reported persons","Aged under 21","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","Sub-total","2022","Full year","Number of reported drug abusers",720
"All reported persons","Aged under 21","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","Sub-total","2023","Full year","Number of reported drug abusers",648
"All reported persons","Aged under 21","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","Heroin","2020","Full year","Number of reported drug abusers","2,833"
"All reported persons","Aged 21 & over","Heroin","2020","Full year","Percentage of reported drug abusers",55.3
"All reported persons","Aged 21 & over","Heroin","2021","Full year","Number of reported drug abusers","2,383"
"All reported persons","Aged 21 & over","Heroin","2021","Full year","Percentage of reported drug abusers",46.9
"All reported persons","Aged 21 & over","Heroin","2022","Full year","Number of reported drug abusers","2,147"
"All reported persons","Aged 21 & over","Heroin","2022","Full year","Percentage of reported drug abusers",48.0
"All reported persons","Aged 21 & over","Heroin","2023","Full year","Number of reported drug abusers","2,315"
"All reported persons","Aged 21 & over","Heroin","2023","Full year","Percentage of reported drug abusers",48.8
"All reported persons","Aged 21 & over","Psychotropic substances","2020","Full year","Number of reported drug abusers","3,017"
"All reported persons","Aged 21 & over","Psychotropic substances","2020","Full year","Percentage of reported drug abusers",58.8
"All reported persons","Aged 21 & over","Psychotropic substances","2021","Full year","Number of reported drug abusers","3,301"
"All reported persons","Aged 21 & over","Psychotropic substances","2021","Full year","Percentage of reported drug abusers",64.9
"All reported persons","Aged 21 & over","Psychotropic substances","2022","Full year","Number of reported drug abusers","2,838"
"All reported persons","Aged 21 & over","Psychotropic substances","2022","Full year","Percentage of reported drug abusers",63.5
"All reported persons","Aged 21 & over","Psychotropic substances","2023","Full year","Number of reported drug abusers","3,022"
"All reported persons","Aged 21 & over","Psychotropic substances","2023","Full year","Percentage of reported drug abusers",63.7
"All reported persons","Aged 21 & over","Cocaine","2020","Full year","Number of reported drug abusers",518
"All reported persons","Aged 21 & over","Cocaine","2020","Full year","Percentage of reported drug abusers",10.1
"All reported persons","Aged 21 & over","Cocaine","2021","Full year","Number of reported drug abusers",693
"All reported persons","Aged 21 & over","Cocaine","2021","Full year","Percentage of reported drug abusers",13.6
"All reported persons","Aged 21 & over","Cocaine","2022","Full year","Number of reported drug abusers",720
"All reported persons","Aged 21 & over","Cocaine","2022","Full year","Percentage of reported drug abusers",16.1
"All reported persons","Aged 21 & over","Cocaine","2023","Full year","Number of reported drug abusers",809
"All reported persons","Aged 21 & over","Cocaine","2023","Full year","Percentage of reported drug abusers",17.1
"All reported persons","Aged 21 & over","Methamphetamine(Ice)","2020","Full year","Number of reported drug abusers","1,208"
"All reported persons","Aged 21 & over","Methamphetamine(Ice)","2020","Full year","Percentage of reported drug abusers",23.6
"All reported persons","Aged 21 & over","Methamphetamine(Ice)","2021","Full year","Number of reported drug abusers","1,120"
"All reported persons","Aged 21 & over","Methamphetamine(Ice)","2021","Full year","Percentage of reported drug abusers",22.0
"All reported persons","Aged 21 & over","Methamphetamine(Ice)","2022","Full year","Number of reported drug abusers",848
"All reported persons","Aged 21 & over","Methamphetamine(Ice)","2022","Full year","Percentage of reported drug abusers",19.0
"All reported persons","Aged 21 & over","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",838
"All reported persons","Aged 21 & over","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",17.7
"All reported persons","Aged 21 & over","Cannabis","2020","Full year","Number of reported drug abusers",424
"All reported persons","Aged 21 & over","Cannabis","2020","Full year","Percentage of reported drug abusers",8.3
"All reported persons","Aged 21 & over","Cannabis","2021","Full year","Number of reported drug abusers",521
"All reported persons","Aged 21 & over","Cannabis","2021","Full year","Percentage of reported drug abusers",10.2
"All reported persons","Aged 21 & over","Cannabis","2022","Full year","Number of reported drug abusers",452
"All reported persons","Aged 21 & over","Cannabis","2022","Full year","Percentage of reported drug abusers",10.1
"All reported persons","Aged 21 & over","Cannabis","2023","Full year","Number of reported drug abusers",429
"All reported persons","Aged 21 & over","Cannabis","2023","Full year","Percentage of reported drug abusers",9.0
"All reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",708
"All reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",13.8
"All reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",682
"All reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",13.4
"All reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",565
"All reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",12.6
"All reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",660
"All reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",13.9
"All reported persons","Aged 21 & over","Ketamine","2020","Full year","Number of reported drug abusers",448
"All reported persons","Aged 21 & over","Ketamine","2020","Full year","Percentage of reported drug abusers",8.7
"All reported persons","Aged 21 & over","Ketamine","2021","Full year","Number of reported drug abusers",480
"All reported persons","Aged 21 & over","Ketamine","2021","Full year","Percentage of reported drug abusers",9.4
"All reported persons","Aged 21 & over","Ketamine","2022","Full year","Number of reported drug abusers",446
"All reported persons","Aged 21 & over","Ketamine","2022","Full year","Percentage of reported drug abusers",10.0
"All reported persons","Aged 21 & over","Ketamine","2023","Full year","Number of reported drug abusers",484
"All reported persons","Aged 21 & over","Ketamine","2023","Full year","Percentage of reported drug abusers",10.2
"All reported persons","Aged 21 & over","Cough Medicine","2020","Full year","Number of reported drug abusers",222
"All reported persons","Aged 21 & over","Cough Medicine","2020","Full year","Percentage of reported drug abusers",4.3
"All reported persons","Aged 21 & over","Cough Medicine","2021","Full year","Number of reported drug abusers",219
"All reported persons","Aged 21 & over","Cough Medicine","2021","Full year","Percentage of reported drug abusers",4.3
"All reported persons","Aged 21 & over","Cough Medicine","2022","Full year","Number of reported drug abusers",195
"All reported persons","Aged 21 & over","Cough Medicine","2022","Full year","Percentage of reported drug abusers",4.4
"All reported persons","Aged 21 & over","Cough Medicine","2023","Full year","Number of reported drug abusers",197
"All reported persons","Aged 21 & over","Cough Medicine","2023","Full year","Percentage of reported drug abusers",4.2
"All reported persons","Aged 21 & over","MDMA(Ecstasy)","2020","Full year","Number of reported drug abusers",34
"All reported persons","Aged 21 & over","MDMA(Ecstasy)","2020","Full year","Percentage of reported drug abusers",0.7
"All reported persons","Aged 21 & over","MDMA(Ecstasy)","2021","Full year","Number of reported drug abusers",29
"All reported persons","Aged 21 & over","MDMA(Ecstasy)","2021","Full year","Percentage of reported drug abusers",0.6
"All reported persons","Aged 21 & over","MDMA(Ecstasy)","2022","Full year","Number of reported drug abusers",23
"All reported persons","Aged 21 & over","MDMA(Ecstasy)","2022","Full year","Percentage of reported drug abusers",0.5
"All reported persons","Aged 21 & over","MDMA(Ecstasy)","2023","Full year","Number of reported drug abusers",61
"All reported persons","Aged 21 & over","MDMA(Ecstasy)","2023","Full year","Percentage of reported drug abusers",1.3
"All reported persons","Aged 21 & over","Nimetazepam","2020","Full year","Number of reported drug abusers",25
"All reported persons","Aged 21 & over","Nimetazepam","2020","Full year","Percentage of reported drug abusers",0.5
"All reported persons","Aged 21 & over","Nimetazepam","2021","Full year","Number of reported drug abusers",9
"All reported persons","Aged 21 & over","Nimetazepam","2021","Full year","Percentage of reported drug abusers",0.2
"All reported persons","Aged 21 & over","Nimetazepam","2022","Full year","Number of reported drug abusers",@
"All reported persons","Aged 21 & over","Nimetazepam","2022","Full year","Percentage of reported drug abusers",@
"All reported persons","Aged 21 & over","Nimetazepam","2023","Full year","Number of reported drug abusers",-
"All reported persons","Aged 21 & over","Nimetazepam","2023","Full year","Percentage of reported drug abusers",-
"All reported persons","Aged 21 & over","Sub-total","2020","Full year","Number of reported drug abusers","5,127"
"All reported persons","Aged 21 & over","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","Sub-total","2021","Full year","Number of reported drug abusers","5,086"
"All reported persons","Aged 21 & over","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","Sub-total","2022","Full year","Number of reported drug abusers","4,470"
"All reported persons","Aged 21 & over","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","Sub-total","2023","Full year","Number of reported drug abusers","4,744"
"All reported persons","Aged 21 & over","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","Heroin","2020","Full year","Number of reported drug abusers","2,841"
"All reported persons","All ages","Heroin","2020","Full year","Percentage of reported drug abusers",49.6
"All reported persons","All ages","Heroin","2021","Full year","Number of reported drug abusers","2,392"
"All reported persons","All ages","Heroin","2021","Full year","Percentage of reported drug abusers",40.1
"All reported persons","All ages","Heroin","2022","Full year","Number of reported drug abusers","2,151"
"All reported persons","All ages","Heroin","2022","Full year","Percentage of reported drug abusers",41.4
"All reported persons","All ages","Heroin","2023","Full year","Number of reported drug abusers","2,320"
"All reported persons","All ages","Heroin","2023","Full year","Percentage of reported drug abusers",43.0
"All reported persons","All ages","Psychotropic substances","2020","Full year","Number of reported drug abusers","3,616"
"All reported persons","All ages","Psychotropic substances","2020","Full year","Percentage of reported drug abusers",63.1
"All reported persons","All ages","Psychotropic substances","2021","Full year","Number of reported drug abusers","4,174"
"All reported persons","All ages","Psychotropic substances","2021","Full year","Percentage of reported drug abusers",70.0
"All reported persons","All ages","Psychotropic substances","2022","Full year","Number of reported drug abusers","3,556"
"All reported persons","All ages","Psychotropic substances","2022","Full year","Percentage of reported drug abusers",68.5
"All reported persons","All ages","Psychotropic substances","2023","Full year","Number of reported drug abusers","3,668"
"All reported persons","All ages","Psychotropic substances","2023","Full year","Percentage of reported drug abusers",68.0
"All reported persons","All ages","Cocaine","2020","Full year","Number of reported drug abusers",728
"All reported persons","All ages","Cocaine","2020","Full year","Percentage of reported drug abusers",12.7
"All reported persons","All ages","Cocaine","2021","Full year","Number of reported drug abusers","1,084"
"All reported persons","All ages","Cocaine","2021","Full year","Percentage of reported drug abusers",18.2
"All reported persons","All ages","Cocaine","2022","Full year","Number of reported drug abusers","1,072"
"All reported persons","All ages","Cocaine","2022","Full year","Percentage of reported drug abusers",20.7
"All reported persons","All ages","Cocaine","2023","Full year","Number of reported drug abusers","1,164"
"All reported persons","All ages","Cocaine","2023","Full year","Percentage of reported drug abusers",21.6
"All reported persons","All ages","Methamphetamine(Ice)","2020","Full year","Number of reported drug abusers","1,256"
"All reported persons","All ages","Methamphetamine(Ice)","2020","Full year","Percentage of reported drug abusers",21.9
"All reported persons","All ages","Methamphetamine(Ice)","2021","Full year","Number of reported drug abusers","1,162"
"All reported persons","All ages","Methamphetamine(Ice)","2021","Full year","Percentage of reported drug abusers",19.5
"All reported persons","All ages","Methamphetamine(Ice)","2022","Full year","Number of reported drug abusers",886
"All reported persons","All ages","Methamphetamine(Ice)","2022","Full year","Percentage of reported drug abusers",17.1
"All reported persons","All ages","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",864
"All reported persons","All ages","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",16.0
"All reported persons","All ages","Cannabis","2020","Full year","Number of reported drug abusers",750
"All reported persons","All ages","Cannabis","2020","Full year","Percentage of reported drug abusers",13.1
"All reported persons","All ages","Cannabis","2021","Full year","Number of reported drug abusers","1,011"
"All reported persons","All ages","Cannabis","2021","Full year","Percentage of reported drug abusers",17.0
"All reported persons","All ages","Cannabis","2022","Full year","Number of reported drug abusers",847
"All reported persons","All ages","Cannabis","2022","Full year","Percentage of reported drug abusers",16.3
"All reported persons","All ages","Cannabis","2023","Full year","Number of reported drug abusers",749
"All reported persons","All ages","Cannabis","2023","Full year","Percentage of reported drug abusers",13.9
"All reported persons","All ages","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",709
"All reported persons","All ages","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",12.4
"All reported persons","All ages","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",685
"All reported persons","All ages","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",11.5
"All reported persons","All ages","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",567
"All reported persons","All ages","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",10.9
"All reported persons","All ages","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",662
"All reported persons","All ages","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",12.3
"All reported persons","All ages","Ketamine","2020","Full year","Number of reported drug abusers",539
"All reported persons","All ages","Ketamine","2020","Full year","Percentage of reported drug abusers",9.4
"All reported persons","All ages","Ketamine","2021","Full year","Number of reported drug abusers",582
"All reported persons","All ages","Ketamine","2021","Full year","Percentage of reported drug abusers",9.8
"All reported persons","All ages","Ketamine","2022","Full year","Number of reported drug abusers",509
"All reported persons","All ages","Ketamine","2022","Full year","Percentage of reported drug abusers",9.8
"All reported persons","All ages","Ketamine","2023","Full year","Number of reported drug abusers",534
"All reported persons","All ages","Ketamine","2023","Full year","Percentage of reported drug abusers",9.9
"All reported persons","All ages","Cough Medicine","2020","Full year","Number of reported drug abusers",226
"All reported persons","All ages","Cough Medicine","2020","Full year","Percentage of reported drug abusers",3.9
"All reported persons","All ages","Cough Medicine","2021","Full year","Number of reported drug abusers",224
"All reported persons","All ages","Cough Medicine","2021","Full year","Percentage of reported drug abusers",3.8
"All reported persons","All ages","Cough Medicine","2022","Full year","Number of reported drug abusers",202
"All reported persons","All ages","Cough Medicine","2022","Full year","Percentage of reported drug abusers",3.9
"All reported persons","All ages","Cough Medicine","2023","Full year","Number of reported drug abusers",208
"All reported persons","All ages","Cough Medicine","2023","Full year","Percentage of reported drug abusers",3.9
"All reported persons","All ages","MDMA(Ecstasy)","2020","Full year","Number of reported drug abusers",49
"All reported persons","All ages","MDMA(Ecstasy)","2020","Full year","Percentage of reported drug abusers",0.9
"All reported persons","All ages","MDMA(Ecstasy)","2021","Full year","Number of reported drug abusers",50
"All reported persons","All ages","MDMA(Ecstasy)","2021","Full year","Percentage of reported drug abusers",0.8
"All reported persons","All ages","MDMA(Ecstasy)","2022","Full year","Number of reported drug abusers",55
"All reported persons","All ages","MDMA(Ecstasy)","2022","Full year","Percentage of reported drug abusers",1.1
"All reported persons","All ages","MDMA(Ecstasy)","2023","Full year","Number of reported drug abusers",103
"All reported persons","All ages","MDMA(Ecstasy)","2023","Full year","Percentage of reported drug abusers",1.9
"All reported persons","All ages","Nimetazepam","2020","Full year","Number of reported drug abusers",29
"All reported persons","All ages","Nimetazepam","2020","Full year","Percentage of reported drug abusers",0.5
"All reported persons","All ages","Nimetazepam","2021","Full year","Number of reported drug abusers",11
"All reported persons","All ages","Nimetazepam","2021","Full year","Percentage of reported drug abusers",0.2
"All reported persons","All ages","Nimetazepam","2022","Full year","Number of reported drug abusers",@
"All reported persons","All ages","Nimetazepam","2022","Full year","Percentage of reported drug abusers",@
"All reported persons","All ages","Nimetazepam","2023","Full year","Number of reported drug abusers",@
"All reported persons","All ages","Nimetazepam","2023","Full year","Percentage of reported drug abusers",@
"All reported persons","All ages","Total","2020","Full year","Number of reported drug abusers","5,731"
"All reported persons","All ages","Total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","Total","2021","Full year","Number of reported drug abusers","5,964"
"All reported persons","All ages","Total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","Total","2022","Full year","Number of reported drug abusers","5,190"
"All reported persons","All ages","Total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","Total","2023","Full year","Number of reported drug abusers","5,392"
"All reported persons","All ages","Total","2023","Full year","Percentage of reported drug abusers",100.0
