﻿"Common type of drugs abused","District of residence","Year","Quarter","Statistical variable","Value of statistics"
"Triazolam / Midazolam / Zopiclone","Yuen Long","2023","Full year","Number of reported drug abusers",46
"Triazolam / Midazolam / Zopiclone","Yuen Long","2023","Full year","Percentage of reported drug abusers",7.3
"Triazolam / Midazolam / Zopiclone","North","2020","Full year","Number of reported drug abusers",36
"Triazolam / Midazolam / Zopiclone","North","2020","Full year","Percentage of reported drug abusers",5.7
"Triazolam / Midazolam / Zopiclone","North","2021","Full year","Number of reported drug abusers",43
"Triazolam / Midazolam / Zopiclone","North","2021","Full year","Percentage of reported drug abusers",7.4
"Triazolam / Midazolam / Zopiclone","North","2022","Full year","Number of reported drug abusers",35
"Triazolam / Midazolam / Zopiclone","North","2022","Full year","Percentage of reported drug abusers",6.7
"Triazolam / Midazolam / Zopiclone","North","2023","Full year","Number of reported drug abusers",34
"Triazolam / Midazolam / Zopiclone","North","2023","Full year","Percentage of reported drug abusers",5.4
"Triazolam / Midazolam / Zopiclone","Tai Po","2020","Full year","Number of reported drug abusers",20
"Triazolam / Midazolam / Zopiclone","Tai Po","2020","Full year","Percentage of reported drug abusers",3.2
"Triazolam / Midazolam / Zopiclone","Tai Po","2021","Full year","Number of reported drug abusers",21
"Triazolam / Midazolam / Zopiclone","Tai Po","2021","Full year","Percentage of reported drug abusers",3.6
"Triazolam / Midazolam / Zopiclone","Tai Po","2022","Full year","Number of reported drug abusers",15
"Triazolam / Midazolam / Zopiclone","Tai Po","2022","Full year","Percentage of reported drug abusers",2.9
"Triazolam / Midazolam / Zopiclone","Tai Po","2023","Full year","Number of reported drug abusers",16
"Triazolam / Midazolam / Zopiclone","Tai Po","2023","Full year","Percentage of reported drug abusers",2.6
"Triazolam / Midazolam / Zopiclone","Sha Tin","2020","Full year","Number of reported drug abusers",43
"Triazolam / Midazolam / Zopiclone","Sha Tin","2020","Full year","Percentage of reported drug abusers",6.8
"Triazolam / Midazolam / Zopiclone","Sha Tin","2021","Full year","Number of reported drug abusers",28
"Triazolam / Midazolam / Zopiclone","Sha Tin","2021","Full year","Percentage of reported drug abusers",4.8
"Triazolam / Midazolam / Zopiclone","Sha Tin","2022","Full year","Number of reported drug abusers",29
"Triazolam / Midazolam / Zopiclone","Sha Tin","2022","Full year","Percentage of reported drug abusers",5.6
"Triazolam / Midazolam / Zopiclone","Sha Tin","2023","Full year","Number of reported drug abusers",27
"Triazolam / Midazolam / Zopiclone","Sha Tin","2023","Full year","Percentage of reported drug abusers",4.3
"Triazolam / Midazolam / Zopiclone","Sai Kung","2020","Full year","Number of reported drug abusers",19
"Triazolam / Midazolam / Zopiclone","Sai Kung","2020","Full year","Percentage of reported drug abusers",3.0
"Triazolam / Midazolam / Zopiclone","Sai Kung","2021","Full year","Number of reported drug abusers",25
"Triazolam / Midazolam / Zopiclone","Sai Kung","2021","Full year","Percentage of reported drug abusers",4.3
"Triazolam / Midazolam / Zopiclone","Sai Kung","2022","Full year","Number of reported drug abusers",15
"Triazolam / Midazolam / Zopiclone","Sai Kung","2022","Full year","Percentage of reported drug abusers",2.9
"Triazolam / Midazolam / Zopiclone","Sai Kung","2023","Full year","Number of reported drug abusers",16
"Triazolam / Midazolam / Zopiclone","Sai Kung","2023","Full year","Percentage of reported drug abusers",2.6
"Triazolam / Midazolam / Zopiclone","Islands","2020","Full year","Number of reported drug abusers",9
"Triazolam / Midazolam / Zopiclone","Islands","2020","Full year","Percentage of reported drug abusers",1.4
"Triazolam / Midazolam / Zopiclone","Islands","2021","Full year","Number of reported drug abusers",@
"Triazolam / Midazolam / Zopiclone","Islands","2021","Full year","Percentage of reported drug abusers",@
"Triazolam / Midazolam / Zopiclone","Islands","2022","Full year","Number of reported drug abusers",9
"Triazolam / Midazolam / Zopiclone","Islands","2022","Full year","Percentage of reported drug abusers",1.7
"Triazolam / Midazolam / Zopiclone","Islands","2023","Full year","Number of reported drug abusers",9
"Triazolam / Midazolam / Zopiclone","Islands","2023","Full year","Percentage of reported drug abusers",1.4
"Triazolam / Midazolam / Zopiclone","Sub-total","2020","Full year","Number of reported drug abusers",632
"Triazolam / Midazolam / Zopiclone","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Triazolam / Midazolam / Zopiclone","Sub-total","2021","Full year","Number of reported drug abusers",584
"Triazolam / Midazolam / Zopiclone","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Triazolam / Midazolam / Zopiclone","Sub-total","2022","Full year","Number of reported drug abusers",520
"Triazolam / Midazolam / Zopiclone","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Triazolam / Midazolam / Zopiclone","Sub-total","2023","Full year","Number of reported drug abusers",627
"Triazolam / Midazolam / Zopiclone","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Ketamine","Central & Western","2020","Full year","Number of reported drug abusers",@
"Ketamine","Central & Western","2020","Full year","Percentage of reported drug abusers",@
"Ketamine","Central & Western","2021","Full year","Number of reported drug abusers",7
"Ketamine","Central & Western","2021","Full year","Percentage of reported drug abusers",1.4
"Ketamine","Central & Western","2022","Full year","Number of reported drug abusers",@
"Ketamine","Central & Western","2022","Full year","Percentage of reported drug abusers",@
"Ketamine","Central & Western","2023","Full year","Number of reported drug abusers",6
"Ketamine","Central & Western","2023","Full year","Percentage of reported drug abusers",1.2
"Ketamine","Wan Chai","2020","Full year","Number of reported drug abusers",-
"Ketamine","Wan Chai","2020","Full year","Percentage of reported drug abusers",-
"Ketamine","Wan Chai","2021","Full year","Number of reported drug abusers",@
"Ketamine","Wan Chai","2021","Full year","Percentage of reported drug abusers",@
"Ketamine","Wan Chai","2022","Full year","Number of reported drug abusers",@
"Ketamine","Wan Chai","2022","Full year","Percentage of reported drug abusers",@
"Ketamine","Wan Chai","2023","Full year","Number of reported drug abusers",@
"Ketamine","Wan Chai","2023","Full year","Percentage of reported drug abusers",@
"Ketamine","Eastern","2020","Full year","Number of reported drug abusers",24
"Ketamine","Eastern","2020","Full year","Percentage of reported drug abusers",4.9
"Ketamine","Eastern","2021","Full year","Number of reported drug abusers",22
"Ketamine","Eastern","2021","Full year","Percentage of reported drug abusers",4.3
"Ketamine","Eastern","2022","Full year","Number of reported drug abusers",22
"Ketamine","Eastern","2022","Full year","Percentage of reported drug abusers",4.6
"Ketamine","Eastern","2023","Full year","Number of reported drug abusers",26
"Ketamine","Eastern","2023","Full year","Percentage of reported drug abusers",5.3
"Ketamine","Southern","2020","Full year","Number of reported drug abusers",26
"Ketamine","Southern","2020","Full year","Percentage of reported drug abusers",5.3
"Ketamine","Southern","2021","Full year","Number of reported drug abusers",35
"Ketamine","Southern","2021","Full year","Percentage of reported drug abusers",6.8
"Ketamine","Southern","2022","Full year","Number of reported drug abusers",25
"Ketamine","Southern","2022","Full year","Percentage of reported drug abusers",5.3
"Ketamine","Southern","2023","Full year","Number of reported drug abusers",22
"Ketamine","Southern","2023","Full year","Percentage of reported drug abusers",4.5
"Ketamine","Yau Tsim Mong","2020","Full year","Number of reported drug abusers",16
"Ketamine","Yau Tsim Mong","2020","Full year","Percentage of reported drug abusers",3.3
"Ketamine","Yau Tsim Mong","2021","Full year","Number of reported drug abusers",17
"Ketamine","Yau Tsim Mong","2021","Full year","Percentage of reported drug abusers",3.3
"Ketamine","Yau Tsim Mong","2022","Full year","Number of reported drug abusers",25
"Ketamine","Yau Tsim Mong","2022","Full year","Percentage of reported drug abusers",5.3
"Ketamine","Yau Tsim Mong","2023","Full year","Number of reported drug abusers",25
"Ketamine","Yau Tsim Mong","2023","Full year","Percentage of reported drug abusers",5.1
"Ketamine","Sham Shui Po","2020","Full year","Number of reported drug abusers",30
"Ketamine","Sham Shui Po","2020","Full year","Percentage of reported drug abusers",6.1
"Ketamine","Sham Shui Po","2021","Full year","Number of reported drug abusers",30
"Ketamine","Sham Shui Po","2021","Full year","Percentage of reported drug abusers",5.8
"Ketamine","Sham Shui Po","2022","Full year","Number of reported drug abusers",23
"Ketamine","Sham Shui Po","2022","Full year","Percentage of reported drug abusers",4.8
"Ketamine","Sham Shui Po","2023","Full year","Number of reported drug abusers",19
"Ketamine","Sham Shui Po","2023","Full year","Percentage of reported drug abusers",3.9
"Ketamine","Kowloon City","2020","Full year","Number of reported drug abusers",13
"Ketamine","Kowloon City","2020","Full year","Percentage of reported drug abusers",2.6
"Ketamine","Kowloon City","2021","Full year","Number of reported drug abusers",28
"Ketamine","Kowloon City","2021","Full year","Percentage of reported drug abusers",5.4
"Ketamine","Kowloon City","2022","Full year","Number of reported drug abusers",12
"Ketamine","Kowloon City","2022","Full year","Percentage of reported drug abusers",2.5
"Ketamine","Kowloon City","2023","Full year","Number of reported drug abusers",29
"Ketamine","Kowloon City","2023","Full year","Percentage of reported drug abusers",5.9
"Ketamine","Wong Tai Sin","2020","Full year","Number of reported drug abusers",28
"Ketamine","Wong Tai Sin","2020","Full year","Percentage of reported drug abusers",5.7
"Ketamine","Wong Tai Sin","2021","Full year","Number of reported drug abusers",21
"Ketamine","Wong Tai Sin","2021","Full year","Percentage of reported drug abusers",4.1
"Ketamine","Wong Tai Sin","2022","Full year","Number of reported drug abusers",32
"Ketamine","Wong Tai Sin","2022","Full year","Percentage of reported drug abusers",6.7
"Ketamine","Wong Tai Sin","2023","Full year","Number of reported drug abusers",25
"Ketamine","Wong Tai Sin","2023","Full year","Percentage of reported drug abusers",5.1
"Ketamine","Kwun Tong","2020","Full year","Number of reported drug abusers",58
"Ketamine","Kwun Tong","2020","Full year","Percentage of reported drug abusers",11.8
"Ketamine","Kwun Tong","2021","Full year","Number of reported drug abusers",46
"Ketamine","Kwun Tong","2021","Full year","Percentage of reported drug abusers",8.9
"Ketamine","Kwun Tong","2022","Full year","Number of reported drug abusers",32
"Ketamine","Kwun Tong","2022","Full year","Percentage of reported drug abusers",6.7
"Ketamine","Kwun Tong","2023","Full year","Number of reported drug abusers",51
"Ketamine","Kwun Tong","2023","Full year","Percentage of reported drug abusers",10.4
"Ketamine","Kwai Tsing","2020","Full year","Number of reported drug abusers",57
"Ketamine","Kwai Tsing","2020","Full year","Percentage of reported drug abusers",11.6
"Ketamine","Kwai Tsing","2021","Full year","Number of reported drug abusers",45
"Ketamine","Kwai Tsing","2021","Full year","Percentage of reported drug abusers",8.7
"Ketamine","Kwai Tsing","2022","Full year","Number of reported drug abusers",54
"Ketamine","Kwai Tsing","2022","Full year","Percentage of reported drug abusers",11.3
"Ketamine","Kwai Tsing","2023","Full year","Number of reported drug abusers",44
"Ketamine","Kwai Tsing","2023","Full year","Percentage of reported drug abusers",9.0
"Ketamine","Tsuen Wan","2020","Full year","Number of reported drug abusers",16
"Ketamine","Tsuen Wan","2020","Full year","Percentage of reported drug abusers",3.3
"Ketamine","Tsuen Wan","2021","Full year","Number of reported drug abusers",14
"Ketamine","Tsuen Wan","2021","Full year","Percentage of reported drug abusers",2.7
"Ketamine","Tsuen Wan","2022","Full year","Number of reported drug abusers",19
"Ketamine","Tsuen Wan","2022","Full year","Percentage of reported drug abusers",4.0
"Ketamine","Tsuen Wan","2023","Full year","Number of reported drug abusers",29
"Ketamine","Tsuen Wan","2023","Full year","Percentage of reported drug abusers",5.9
"Ketamine","Tuen Mun","2020","Full year","Number of reported drug abusers",38
"Ketamine","Tuen Mun","2020","Full year","Percentage of reported drug abusers",7.7
"Ketamine","Tuen Mun","2021","Full year","Number of reported drug abusers",42
"Ketamine","Tuen Mun","2021","Full year","Percentage of reported drug abusers",8.1
"Ketamine","Tuen Mun","2022","Full year","Number of reported drug abusers",40
"Ketamine","Tuen Mun","2022","Full year","Percentage of reported drug abusers",8.4
"Ketamine","Tuen Mun","2023","Full year","Number of reported drug abusers",49
"Ketamine","Tuen Mun","2023","Full year","Percentage of reported drug abusers",10.0
"Ketamine","Yuen Long","2020","Full year","Number of reported drug abusers",53
"Ketamine","Yuen Long","2020","Full year","Percentage of reported drug abusers",10.8
"Ketamine","Yuen Long","2021","Full year","Number of reported drug abusers",62
"Ketamine","Yuen Long","2021","Full year","Percentage of reported drug abusers",12.0
"Ketamine","Yuen Long","2022","Full year","Number of reported drug abusers",60
"Ketamine","Yuen Long","2022","Full year","Percentage of reported drug abusers",12.6
"Ketamine","Yuen Long","2023","Full year","Number of reported drug abusers",43
"Ketamine","Yuen Long","2023","Full year","Percentage of reported drug abusers",8.8
"Ketamine","North","2020","Full year","Number of reported drug abusers",29
"Ketamine","North","2020","Full year","Percentage of reported drug abusers",5.9
"Ketamine","North","2021","Full year","Number of reported drug abusers",47
"Ketamine","North","2021","Full year","Percentage of reported drug abusers",9.1
"Ketamine","North","2022","Full year","Number of reported drug abusers",34
"Ketamine","North","2022","Full year","Percentage of reported drug abusers",7.1
"Ketamine","North","2023","Full year","Number of reported drug abusers",34
"Ketamine","North","2023","Full year","Percentage of reported drug abusers",7.0
"Ketamine","Tai Po","2020","Full year","Number of reported drug abusers",29
"Ketamine","Tai Po","2020","Full year","Percentage of reported drug abusers",5.9
"Ketamine","Tai Po","2021","Full year","Number of reported drug abusers",18
"Ketamine","Tai Po","2021","Full year","Percentage of reported drug abusers",3.5
"Ketamine","Tai Po","2022","Full year","Number of reported drug abusers",18
"Ketamine","Tai Po","2022","Full year","Percentage of reported drug abusers",3.8
"Ketamine","Tai Po","2023","Full year","Number of reported drug abusers",17
"Ketamine","Tai Po","2023","Full year","Percentage of reported drug abusers",3.5
"Ketamine","Sha Tin","2020","Full year","Number of reported drug abusers",45
"Ketamine","Sha Tin","2020","Full year","Percentage of reported drug abusers",9.2
"Ketamine","Sha Tin","2021","Full year","Number of reported drug abusers",37
"Ketamine","Sha Tin","2021","Full year","Percentage of reported drug abusers",7.2
"Ketamine","Sha Tin","2022","Full year","Number of reported drug abusers",29
"Ketamine","Sha Tin","2022","Full year","Percentage of reported drug abusers",6.1
"Ketamine","Sha Tin","2023","Full year","Number of reported drug abusers",22
"Ketamine","Sha Tin","2023","Full year","Percentage of reported drug abusers",4.5
"Ketamine","Sai Kung","2020","Full year","Number of reported drug abusers",23
"Ketamine","Sai Kung","2020","Full year","Percentage of reported drug abusers",4.7
"Ketamine","Sai Kung","2021","Full year","Number of reported drug abusers",32
"Ketamine","Sai Kung","2021","Full year","Percentage of reported drug abusers",6.2
"Ketamine","Sai Kung","2022","Full year","Number of reported drug abusers",30
"Ketamine","Sai Kung","2022","Full year","Percentage of reported drug abusers",6.3
"Ketamine","Sai Kung","2023","Full year","Number of reported drug abusers",30
"Ketamine","Sai Kung","2023","Full year","Percentage of reported drug abusers",6.1
"Ketamine","Islands","2020","Full year","Number of reported drug abusers",@
"Ketamine","Islands","2020","Full year","Percentage of reported drug abusers",@
"Ketamine","Islands","2021","Full year","Number of reported drug abusers",12
"Ketamine","Islands","2021","Full year","Percentage of reported drug abusers",2.3
"Ketamine","Islands","2022","Full year","Number of reported drug abusers",13
"Ketamine","Islands","2022","Full year","Percentage of reported drug abusers",2.7
"Ketamine","Islands","2023","Full year","Number of reported drug abusers",17
"Ketamine","Islands","2023","Full year","Percentage of reported drug abusers",3.5
"Ketamine","Sub-total","2020","Full year","Number of reported drug abusers",491
"Ketamine","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Ketamine","Sub-total","2021","Full year","Number of reported drug abusers",517
"Ketamine","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Ketamine","Sub-total","2022","Full year","Number of reported drug abusers",476
"Ketamine","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Ketamine","Sub-total","2023","Full year","Number of reported drug abusers",489
"Ketamine","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"MDMA (Ecstasy)","Central & Western","2020","Full year","Number of reported drug abusers",-
"MDMA (Ecstasy)","Central & Western","2020","Full year","Percentage of reported drug abusers",-
"MDMA (Ecstasy)","Central & Western","2021","Full year","Number of reported drug abusers",-
"MDMA (Ecstasy)","Central & Western","2021","Full year","Percentage of reported drug abusers",-
"MDMA (Ecstasy)","Central & Western","2022","Full year","Number of reported drug abusers",-
"MDMA (Ecstasy)","Central & Western","2022","Full year","Percentage of reported drug abusers",-
"MDMA (Ecstasy)","Central & Western","2023","Full year","Number of reported drug abusers",-
"MDMA (Ecstasy)","Central & Western","2023","Full year","Percentage of reported drug abusers",-
"MDMA (Ecstasy)","Wan Chai","2020","Full year","Number of reported drug abusers",-
"MDMA (Ecstasy)","Wan Chai","2020","Full year","Percentage of reported drug abusers",-
"MDMA (Ecstasy)","Wan Chai","2021","Full year","Number of reported drug abusers",-
"MDMA (Ecstasy)","Wan Chai","2021","Full year","Percentage of reported drug abusers",-
"MDMA (Ecstasy)","Wan Chai","2022","Full year","Number of reported drug abusers",-
"MDMA (Ecstasy)","Wan Chai","2022","Full year","Percentage of reported drug abusers",-
"MDMA (Ecstasy)","Wan Chai","2023","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Wan Chai","2023","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Eastern","2020","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Eastern","2020","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Eastern","2021","Full year","Number of reported drug abusers",-
"MDMA (Ecstasy)","Eastern","2021","Full year","Percentage of reported drug abusers",-
"MDMA (Ecstasy)","Eastern","2022","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Eastern","2022","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Eastern","2023","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Eastern","2023","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Southern","2020","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Southern","2020","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Southern","2021","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Southern","2021","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Southern","2022","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Southern","2022","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Southern","2023","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Southern","2023","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Yau Tsim Mong","2020","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Yau Tsim Mong","2020","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Yau Tsim Mong","2021","Full year","Number of reported drug abusers",-
"MDMA (Ecstasy)","Yau Tsim Mong","2021","Full year","Percentage of reported drug abusers",-
"MDMA (Ecstasy)","Yau Tsim Mong","2022","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Yau Tsim Mong","2022","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Yau Tsim Mong","2023","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Yau Tsim Mong","2023","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Sham Shui Po","2020","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Sham Shui Po","2020","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Sham Shui Po","2021","Full year","Number of reported drug abusers",-
"MDMA (Ecstasy)","Sham Shui Po","2021","Full year","Percentage of reported drug abusers",-
"MDMA (Ecstasy)","Sham Shui Po","2022","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Sham Shui Po","2022","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Sham Shui Po","2023","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Sham Shui Po","2023","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Kowloon City","2020","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Kowloon City","2020","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Kowloon City","2021","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Kowloon City","2021","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Kowloon City","2022","Full year","Number of reported drug abusers",-
"MDMA (Ecstasy)","Kowloon City","2022","Full year","Percentage of reported drug abusers",-
"MDMA (Ecstasy)","Kowloon City","2023","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Kowloon City","2023","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Wong Tai Sin","2020","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Wong Tai Sin","2020","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Wong Tai Sin","2021","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Wong Tai Sin","2021","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Wong Tai Sin","2022","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Wong Tai Sin","2022","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Wong Tai Sin","2023","Full year","Number of reported drug abusers",6
"MDMA (Ecstasy)","Wong Tai Sin","2023","Full year","Percentage of reported drug abusers",7.1
"MDMA (Ecstasy)","Kwun Tong","2020","Full year","Number of reported drug abusers",6
"MDMA (Ecstasy)","Kwun Tong","2020","Full year","Percentage of reported drug abusers",14.3
"MDMA (Ecstasy)","Kwun Tong","2021","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Kwun Tong","2021","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Kwun Tong","2022","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Kwun Tong","2022","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Kwun Tong","2023","Full year","Number of reported drug abusers",6
"MDMA (Ecstasy)","Kwun Tong","2023","Full year","Percentage of reported drug abusers",7.1
"MDMA (Ecstasy)","Kwai Tsing","2020","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Kwai Tsing","2020","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Kwai Tsing","2021","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Kwai Tsing","2021","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Kwai Tsing","2022","Full year","Number of reported drug abusers",9
"MDMA (Ecstasy)","Kwai Tsing","2022","Full year","Percentage of reported drug abusers",17.6
"MDMA (Ecstasy)","Kwai Tsing","2023","Full year","Number of reported drug abusers",9
"MDMA (Ecstasy)","Kwai Tsing","2023","Full year","Percentage of reported drug abusers",10.6
"MDMA (Ecstasy)","Tsuen Wan","2020","Full year","Number of reported drug abusers",-
"MDMA (Ecstasy)","Tsuen Wan","2020","Full year","Percentage of reported drug abusers",-
"MDMA (Ecstasy)","Tsuen Wan","2021","Full year","Number of reported drug abusers",-
"MDMA (Ecstasy)","Tsuen Wan","2021","Full year","Percentage of reported drug abusers",-
"MDMA (Ecstasy)","Tsuen Wan","2022","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Tsuen Wan","2022","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Tsuen Wan","2023","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Tsuen Wan","2023","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Tuen Mun","2020","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Tuen Mun","2020","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Tuen Mun","2021","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Tuen Mun","2021","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Tuen Mun","2022","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Tuen Mun","2022","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Tuen Mun","2023","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Tuen Mun","2023","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Yuen Long","2020","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Yuen Long","2020","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Yuen Long","2021","Full year","Number of reported drug abusers",10
"MDMA (Ecstasy)","Yuen Long","2021","Full year","Percentage of reported drug abusers",22.7
"MDMA (Ecstasy)","Yuen Long","2022","Full year","Number of reported drug abusers",9
"MDMA (Ecstasy)","Yuen Long","2022","Full year","Percentage of reported drug abusers",17.6
"MDMA (Ecstasy)","Yuen Long","2023","Full year","Number of reported drug abusers",7
"MDMA (Ecstasy)","Yuen Long","2023","Full year","Percentage of reported drug abusers",8.2
"MDMA (Ecstasy)","North","2020","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","North","2020","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","North","2021","Full year","Number of reported drug abusers",8
"MDMA (Ecstasy)","North","2021","Full year","Percentage of reported drug abusers",18.2
"MDMA (Ecstasy)","North","2022","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","North","2022","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","North","2023","Full year","Number of reported drug abusers",11
"MDMA (Ecstasy)","North","2023","Full year","Percentage of reported drug abusers",12.9
"MDMA (Ecstasy)","Tai Po","2020","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Tai Po","2020","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Tai Po","2021","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Tai Po","2021","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Tai Po","2022","Full year","Number of reported drug abusers",-
"MDMA (Ecstasy)","Tai Po","2022","Full year","Percentage of reported drug abusers",-
"MDMA (Ecstasy)","Tai Po","2023","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Tai Po","2023","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Sha Tin","2020","Full year","Number of reported drug abusers",6
"MDMA (Ecstasy)","Sha Tin","2020","Full year","Percentage of reported drug abusers",14.3
"MDMA (Ecstasy)","Sha Tin","2021","Full year","Number of reported drug abusers",7
"MDMA (Ecstasy)","Sha Tin","2021","Full year","Percentage of reported drug abusers",15.9
"MDMA (Ecstasy)","Sha Tin","2022","Full year","Number of reported drug abusers",13
"MDMA (Ecstasy)","Sha Tin","2022","Full year","Percentage of reported drug abusers",25.5
"MDMA (Ecstasy)","Sha Tin","2023","Full year","Number of reported drug abusers",12
"MDMA (Ecstasy)","Sha Tin","2023","Full year","Percentage of reported drug abusers",14.1
"MDMA (Ecstasy)","Sai Kung","2020","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Sai Kung","2020","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Sai Kung","2021","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Sai Kung","2021","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Sai Kung","2022","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Sai Kung","2022","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Sai Kung","2023","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Sai Kung","2023","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Islands","2020","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Islands","2020","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Islands","2021","Full year","Number of reported drug abusers",-
"MDMA (Ecstasy)","Islands","2021","Full year","Percentage of reported drug abusers",-
"MDMA (Ecstasy)","Islands","2022","Full year","Number of reported drug abusers",@
"MDMA (Ecstasy)","Islands","2022","Full year","Percentage of reported drug abusers",@
"MDMA (Ecstasy)","Islands","2023","Full year","Number of reported drug abusers",7
"MDMA (Ecstasy)","Islands","2023","Full year","Percentage of reported drug abusers",8.2
"MDMA (Ecstasy)","Total","2020","Full year","Number of reported drug abusers",42
