﻿"Newly/previously reported drug abusers","Sex","Common type of drugs abused","Year","Quarter","Statistical variable","Value of statistics"
"All reported persons","Female","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",258
"All reported persons","Female","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",21.1
"All reported persons","Female","Cannabis","2020","Full year","Number of reported drug abusers",135
"All reported persons","Female","Cannabis","2020","Full year","Percentage of reported drug abusers",11.1
"All reported persons","Female","Cannabis","2021","Full year","Number of reported drug abusers",195
"All reported persons","Female","Cannabis","2021","Full year","Percentage of reported drug abusers",15.4
"All reported persons","Female","Cannabis","2022","Full year","Number of reported drug abusers",158
"All reported persons","Female","Cannabis","2022","Full year","Percentage of reported drug abusers",14.1
"All reported persons","Female","Cannabis","2023","Full year","Number of reported drug abusers",158
"All reported persons","Female","Cannabis","2023","Full year","Percentage of reported drug abusers",12.9
"All reported persons","Female","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",135
"All reported persons","Female","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",11.1
"All reported persons","Female","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",112
"All reported persons","Female","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",8.8
"All reported persons","Female","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",107
"All reported persons","Female","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",9.6
"All reported persons","Female","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",144
"All reported persons","Female","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",11.8
"All reported persons","Female","Ketamine","2020","Full year","Number of reported drug abusers",190
"All reported persons","Female","Ketamine","2020","Full year","Percentage of reported drug abusers",15.7
"All reported persons","Female","Ketamine","2021","Full year","Number of reported drug abusers",195
"All reported persons","Female","Ketamine","2021","Full year","Percentage of reported drug abusers",15.4
"All reported persons","Female","Ketamine","2022","Full year","Number of reported drug abusers",221
"All reported persons","Female","Ketamine","2022","Full year","Percentage of reported drug abusers",19.7
"All reported persons","Female","Ketamine","2023","Full year","Number of reported drug abusers",221
"All reported persons","Female","Ketamine","2023","Full year","Percentage of reported drug abusers",18.1
"All reported persons","Female","Cough Medicine","2020","Full year","Number of reported drug abusers",18
"All reported persons","Female","Cough Medicine","2020","Full year","Percentage of reported drug abusers",1.5
"All reported persons","Female","Cough Medicine","2021","Full year","Number of reported drug abusers",10
"All reported persons","Female","Cough Medicine","2021","Full year","Percentage of reported drug abusers",0.8
"All reported persons","Female","Cough Medicine","2022","Full year","Number of reported drug abusers",20
"All reported persons","Female","Cough Medicine","2022","Full year","Percentage of reported drug abusers",1.8
"All reported persons","Female","Cough Medicine","2023","Full year","Number of reported drug abusers",23
"All reported persons","Female","Cough Medicine","2023","Full year","Percentage of reported drug abusers",1.9
"All reported persons","Female","MDMA(Ecstasy)","2020","Full year","Number of reported drug abusers",16
"All reported persons","Female","MDMA(Ecstasy)","2020","Full year","Percentage of reported drug abusers",1.3
"All reported persons","Female","MDMA(Ecstasy)","2021","Full year","Number of reported drug abusers",17
"All reported persons","Female","MDMA(Ecstasy)","2021","Full year","Percentage of reported drug abusers",1.3
"All reported persons","Female","MDMA(Ecstasy)","2022","Full year","Number of reported drug abusers",28
"All reported persons","Female","MDMA(Ecstasy)","2022","Full year","Percentage of reported drug abusers",2.5
"All reported persons","Female","MDMA(Ecstasy)","2023","Full year","Number of reported drug abusers",35
"All reported persons","Female","MDMA(Ecstasy)","2023","Full year","Percentage of reported drug abusers",2.9
"All reported persons","Female","Nimetazepam","2020","Full year","Number of reported drug abusers",7
"All reported persons","Female","Nimetazepam","2020","Full year","Percentage of reported drug abusers",0.6
"All reported persons","Female","Nimetazepam","2021","Full year","Number of reported drug abusers",@
"All reported persons","Female","Nimetazepam","2021","Full year","Percentage of reported drug abusers",@
"All reported persons","Female","Nimetazepam","2022","Full year","Number of reported drug abusers",@
"All reported persons","Female","Nimetazepam","2022","Full year","Percentage of reported drug abusers",@
"All reported persons","Female","Nimetazepam","2023","Full year","Number of reported drug abusers",@
"All reported persons","Female","Nimetazepam","2023","Full year","Percentage of reported drug abusers",@
"All reported persons","Female","Sub-total","2020","Full year","Number of reported drug abusers","1,213"
"All reported persons","Female","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Female","Sub-total","2021","Full year","Number of reported drug abusers","1,267"
"All reported persons","Female","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Female","Sub-total","2022","Full year","Number of reported drug abusers","1,120"
"All reported persons","Female","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Female","Sub-total","2023","Full year","Number of reported drug abusers","1,223"
"All reported persons","Female","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Overall","Heroin","2020","Full year","Number of reported drug abusers","2,841"
"All reported persons","Overall","Heroin","2020","Full year","Percentage of reported drug abusers",49.6
"All reported persons","Overall","Heroin","2021","Full year","Number of reported drug abusers","2,392"
"All reported persons","Overall","Heroin","2021","Full year","Percentage of reported drug abusers",40.1
"All reported persons","Overall","Heroin","2022","Full year","Number of reported drug abusers","2,151"
"All reported persons","Overall","Heroin","2022","Full year","Percentage of reported drug abusers",41.4
"All reported persons","Overall","Heroin","2023","Full year","Number of reported drug abusers","2,320"
"All reported persons","Overall","Heroin","2023","Full year","Percentage of reported drug abusers",43.0
"All reported persons","Overall","Psychotropic substances","2020","Full year","Number of reported drug abusers","3,616"
"All reported persons","Overall","Psychotropic substances","2020","Full year","Percentage of reported drug abusers",63.1
"All reported persons","Overall","Psychotropic substances","2021","Full year","Number of reported drug abusers","4,174"
"All reported persons","Overall","Psychotropic substances","2021","Full year","Percentage of reported drug abusers",70.0
"All reported persons","Overall","Psychotropic substances","2022","Full year","Number of reported drug abusers","3,556"
"All reported persons","Overall","Psychotropic substances","2022","Full year","Percentage of reported drug abusers",68.5
"All reported persons","Overall","Psychotropic substances","2023","Full year","Number of reported drug abusers","3,668"
"All reported persons","Overall","Psychotropic substances","2023","Full year","Percentage of reported drug abusers",68.0
"All reported persons","Overall","Cocaine","2020","Full year","Number of reported drug abusers",728
"All reported persons","Overall","Cocaine","2020","Full year","Percentage of reported drug abusers",12.7
"All reported persons","Overall","Cocaine","2021","Full year","Number of reported drug abusers","1,084"
"All reported persons","Overall","Cocaine","2021","Full year","Percentage of reported drug abusers",18.2
"All reported persons","Overall","Cocaine","2022","Full year","Number of reported drug abusers","1,072"
"All reported persons","Overall","Cocaine","2022","Full year","Percentage of reported drug abusers",20.7
"All reported persons","Overall","Cocaine","2023","Full year","Number of reported drug abusers","1,164"
"All reported persons","Overall","Cocaine","2023","Full year","Percentage of reported drug abusers",21.6
"All reported persons","Overall","Methamphetamine(Ice)","2020","Full year","Number of reported drug abusers","1,256"
"All reported persons","Overall","Methamphetamine(Ice)","2020","Full year","Percentage of reported drug abusers",21.9
"All reported persons","Overall","Methamphetamine(Ice)","2021","Full year","Number of reported drug abusers","1,162"
"All reported persons","Overall","Methamphetamine(Ice)","2021","Full year","Percentage of reported drug abusers",19.5
"All reported persons","Overall","Methamphetamine(Ice)","2022","Full year","Number of reported drug abusers",886
"All reported persons","Overall","Methamphetamine(Ice)","2022","Full year","Percentage of reported drug abusers",17.1
"All reported persons","Overall","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",864
"All reported persons","Overall","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",16.0
"All reported persons","Overall","Cannabis","2020","Full year","Number of reported drug abusers",750
"All reported persons","Overall","Cannabis","2020","Full year","Percentage of reported drug abusers",13.1
"All reported persons","Overall","Cannabis","2021","Full year","Number of reported drug abusers","1,011"
"All reported persons","Overall","Cannabis","2021","Full year","Percentage of reported drug abusers",17.0
"All reported persons","Overall","Cannabis","2022","Full year","Number of reported drug abusers",847
"All reported persons","Overall","Cannabis","2022","Full year","Percentage of reported drug abusers",16.3
"All reported persons","Overall","Cannabis","2023","Full year","Number of reported drug abusers",749
"All reported persons","Overall","Cannabis","2023","Full year","Percentage of reported drug abusers",13.9
"All reported persons","Overall","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",709
"All reported persons","Overall","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",12.4
"All reported persons","Overall","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",685
"All reported persons","Overall","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",11.5
"All reported persons","Overall","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",567
"All reported persons","Overall","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",10.9
"All reported persons","Overall","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",662
"All reported persons","Overall","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",12.3
"All reported persons","Overall","Ketamine","2020","Full year","Number of reported drug abusers",539
"All reported persons","Overall","Ketamine","2020","Full year","Percentage of reported drug abusers",9.4
"All reported persons","Overall","Ketamine","2021","Full year","Number of reported drug abusers",582
"All reported persons","Overall","Ketamine","2021","Full year","Percentage of reported drug abusers",9.8
"All reported persons","Overall","Ketamine","2022","Full year","Number of reported drug abusers",509
"All reported persons","Overall","Ketamine","2022","Full year","Percentage of reported drug abusers",9.8
"All reported persons","Overall","Ketamine","2023","Full year","Number of reported drug abusers",534
"All reported persons","Overall","Ketamine","2023","Full year","Percentage of reported drug abusers",9.9
"All reported persons","Overall","Cough Medicine","2020","Full year","Number of reported drug abusers",226
"All reported persons","Overall","Cough Medicine","2020","Full year","Percentage of reported drug abusers",3.9
"All reported persons","Overall","Cough Medicine","2021","Full year","Number of reported drug abusers",224
"All reported persons","Overall","Cough Medicine","2021","Full year","Percentage of reported drug abusers",3.8
"All reported persons","Overall","Cough Medicine","2022","Full year","Number of reported drug abusers",202
"All reported persons","Overall","Cough Medicine","2022","Full year","Percentage of reported drug abusers",3.9
"All reported persons","Overall","Cough Medicine","2023","Full year","Number of reported drug abusers",208
"All reported persons","Overall","Cough Medicine","2023","Full year","Percentage of reported drug abusers",3.9
"All reported persons","Overall","MDMA(Ecstasy)","2020","Full year","Number of reported drug abusers",49
"All reported persons","Overall","MDMA(Ecstasy)","2020","Full year","Percentage of reported drug abusers",0.9
"All reported persons","Overall","MDMA(Ecstasy)","2021","Full year","Number of reported drug abusers",50
"All reported persons","Overall","MDMA(Ecstasy)","2021","Full year","Percentage of reported drug abusers",0.8
"All reported persons","Overall","MDMA(Ecstasy)","2022","Full year","Number of reported drug abusers",55
"All reported persons","Overall","MDMA(Ecstasy)","2022","Full year","Percentage of reported drug abusers",1.1
"All reported persons","Overall","MDMA(Ecstasy)","2023","Full year","Number of reported drug abusers",103
"All reported persons","Overall","MDMA(Ecstasy)","2023","Full year","Percentage of reported drug abusers",1.9
"All reported persons","Overall","Nimetazepam","2020","Full year","Number of reported drug abusers",29
"All reported persons","Overall","Nimetazepam","2020","Full year","Percentage of reported drug abusers",0.5
"All reported persons","Overall","Nimetazepam","2021","Full year","Number of reported drug abusers",11
"All reported persons","Overall","Nimetazepam","2021","Full year","Percentage of reported drug abusers",0.2
"All reported persons","Overall","Nimetazepam","2022","Full year","Number of reported drug abusers",@
"All reported persons","Overall","Nimetazepam","2022","Full year","Percentage of reported drug abusers",@
"All reported persons","Overall","Nimetazepam","2023","Full year","Number of reported drug abusers",@
"All reported persons","Overall","Nimetazepam","2023","Full year","Percentage of reported drug abusers",@
"All reported persons","Overall","Total","2020","Full year","Number of reported drug abusers","5,731"
"All reported persons","Overall","Total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Overall","Total","2021","Full year","Number of reported drug abusers","5,964"
"All reported persons","Overall","Total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Overall","Total","2022","Full year","Number of reported drug abusers","5,190"
"All reported persons","Overall","Total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Overall","Total","2023","Full year","Number of reported drug abusers","5,392"
"All reported persons","Overall","Total","2023","Full year","Percentage of reported drug abusers",100.0
