﻿"首次/曾被呈報吸食毒品人士","年齡組別","常被吸食毒品種類","年份","季度","統計變數","統計數字的值"
"曾被呈報人士","所有年齡","硝甲西泮(五仔)","2022","全年","被呈報吸食毒品人士的百分率",@
"曾被呈報人士","所有年齡","硝甲西泮(五仔)","2023","全年","被呈報吸食毒品人士的數目",@
"曾被呈報人士","所有年齡","硝甲西泮(五仔)","2023","全年","被呈報吸食毒品人士的百分率",@
"曾被呈報人士","所有年齡","小計","2020","全年","被呈報吸食毒品人士的數目","4,160"
"曾被呈報人士","所有年齡","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","所有年齡","小計","2021","全年","被呈報吸食毒品人士的數目","4,002"
"曾被呈報人士","所有年齡","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","所有年齡","小計","2022","全年","被呈報吸食毒品人士的數目","3,442"
"曾被呈報人士","所有年齡","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","所有年齡","小計","2023","全年","被呈報吸食毒品人士的數目","3,434"
"曾被呈報人士","所有年齡","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","廿一歲以下","海洛英","2020","全年","被呈報吸食毒品人士的數目",8
"所有被呈報人士","廿一歲以下","海洛英","2020","全年","被呈報吸食毒品人士的百分率",1.3
"所有被呈報人士","廿一歲以下","海洛英","2021","全年","被呈報吸食毒品人士的數目",9
"所有被呈報人士","廿一歲以下","海洛英","2021","全年","被呈報吸食毒品人士的百分率",1.0
"所有被呈報人士","廿一歲以下","海洛英","2022","全年","被呈報吸食毒品人士的數目",@
"所有被呈報人士","廿一歲以下","海洛英","2022","全年","被呈報吸食毒品人士的百分率",@
"所有被呈報人士","廿一歲以下","海洛英","2023","全年","被呈報吸食毒品人士的數目",@
"所有被呈報人士","廿一歲以下","海洛英","2023","全年","被呈報吸食毒品人士的百分率",@
"所有被呈報人士","廿一歲以下","危害精神毒品","2020","全年","被呈報吸食毒品人士的數目",599
"所有被呈報人士","廿一歲以下","危害精神毒品","2020","全年","被呈報吸食毒品人士的百分率",99.2
"所有被呈報人士","廿一歲以下","危害精神毒品","2021","全年","被呈報吸食毒品人士的數目",873
"所有被呈報人士","廿一歲以下","危害精神毒品","2021","全年","被呈報吸食毒品人士的百分率",99.4
"所有被呈報人士","廿一歲以下","危害精神毒品","2022","全年","被呈報吸食毒品人士的數目",718
"所有被呈報人士","廿一歲以下","危害精神毒品","2022","全年","被呈報吸食毒品人士的百分率",99.7
"所有被呈報人士","廿一歲以下","危害精神毒品","2023","全年","被呈報吸食毒品人士的數目",646
"所有被呈報人士","廿一歲以下","危害精神毒品","2023","全年","被呈報吸食毒品人士的百分率",99.7
"所有被呈報人士","廿一歲以下","可卡因","2020","全年","被呈報吸食毒品人士的數目",210
"所有被呈報人士","廿一歲以下","可卡因","2020","全年","被呈報吸食毒品人士的百分率",34.8
"所有被呈報人士","廿一歲以下","可卡因","2021","全年","被呈報吸食毒品人士的數目",391
"所有被呈報人士","廿一歲以下","可卡因","2021","全年","被呈報吸食毒品人士的百分率",44.5
"所有被呈報人士","廿一歲以下","可卡因","2022","全年","被呈報吸食毒品人士的數目",352
"所有被呈報人士","廿一歲以下","可卡因","2022","全年","被呈報吸食毒品人士的百分率",48.9
"所有被呈報人士","廿一歲以下","可卡因","2023","全年","被呈報吸食毒品人士的數目",355
"所有被呈報人士","廿一歲以下","可卡因","2023","全年","被呈報吸食毒品人士的百分率",54.8
"所有被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的數目",48
"所有被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的百分率",7.9
"所有被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的數目",42
"所有被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的百分率",4.8
"所有被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的數目",38
"所有被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的百分率",5.3
"所有被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的數目",26
"所有被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的百分率",4.0
"所有被呈報人士","廿一歲以下","大麻","2020","全年","被呈報吸食毒品人士的數目",326
"所有被呈報人士","廿一歲以下","大麻","2020","全年","被呈報吸食毒品人士的百分率",54.0
"所有被呈報人士","廿一歲以下","大麻","2021","全年","被呈報吸食毒品人士的數目",490
"所有被呈報人士","廿一歲以下","大麻","2021","全年","被呈報吸食毒品人士的百分率",55.8
"所有被呈報人士","廿一歲以下","大麻","2022","全年","被呈報吸食毒品人士的數目",395
"所有被呈報人士","廿一歲以下","大麻","2022","全年","被呈報吸食毒品人士的百分率",54.9
"所有被呈報人士","廿一歲以下","大麻","2023","全年","被呈報吸食毒品人士的數目",320
"所有被呈報人士","廿一歲以下","大麻","2023","全年","被呈報吸食毒品人士的百分率",49.4
"所有被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的數目",@
"所有被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的百分率",@
"所有被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的數目",@
"所有被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的百分率",@
"所有被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的數目",@
"所有被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的百分率",@
"所有被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的數目",@
"所有被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的百分率",@
"所有被呈報人士","廿一歲以下","氯胺酮","2020","全年","被呈報吸食毒品人士的數目",91
"所有被呈報人士","廿一歲以下","氯胺酮","2020","全年","被呈報吸食毒品人士的百分率",15.1
"所有被呈報人士","廿一歲以下","氯胺酮","2021","全年","被呈報吸食毒品人士的數目",102
"所有被呈報人士","廿一歲以下","氯胺酮","2021","全年","被呈報吸食毒品人士的百分率",11.6
"所有被呈報人士","廿一歲以下","氯胺酮","2022","全年","被呈報吸食毒品人士的數目",63
"所有被呈報人士","廿一歲以下","氯胺酮","2022","全年","被呈報吸食毒品人士的百分率",8.8
"所有被呈報人士","廿一歲以下","氯胺酮","2023","全年","被呈報吸食毒品人士的數目",50
"所有被呈報人士","廿一歲以下","氯胺酮","2023","全年","被呈報吸食毒品人士的百分率",7.7
"所有被呈報人士","廿一歲以下","咳藥","2020","全年","被呈報吸食毒品人士的數目",@
"所有被呈報人士","廿一歲以下","咳藥","2020","全年","被呈報吸食毒品人士的百分率",@
"所有被呈報人士","廿一歲以下","咳藥","2021","全年","被呈報吸食毒品人士的數目",@
"所有被呈報人士","廿一歲以下","咳藥","2021","全年","被呈報吸食毒品人士的百分率",@
"所有被呈報人士","廿一歲以下","咳藥","2022","全年","被呈報吸食毒品人士的數目",7
"所有被呈報人士","廿一歲以下","咳藥","2022","全年","被呈報吸食毒品人士的百分率",1.0
"所有被呈報人士","廿一歲以下","咳藥","2023","全年","被呈報吸食毒品人士的數目",11
"所有被呈報人士","廿一歲以下","咳藥","2023","全年","被呈報吸食毒品人士的百分率",1.7
"所有被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的數目",15
"所有被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的百分率",2.5
"所有被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的數目",21
"所有被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的百分率",2.4
"所有被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2022","全年","被呈報吸食毒品人士的數目",32
"所有被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2022","全年","被呈報吸食毒品人士的百分率",4.4
"所有被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2023","全年","被呈報吸食毒品人士的數目",42
"所有被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2023","全年","被呈報吸食毒品人士的百分率",6.5
"所有被呈報人士","廿一歲以下","硝甲西泮(五仔)","2020","全年","被呈報吸食毒品人士的數目",@
"所有被呈報人士","廿一歲以下","硝甲西泮(五仔)","2020","全年","被呈報吸食毒品人士的百分率",@
"所有被呈報人士","廿一歲以下","硝甲西泮(五仔)","2021","全年","被呈報吸食毒品人士的數目",@
"所有被呈報人士","廿一歲以下","硝甲西泮(五仔)","2021","全年","被呈報吸食毒品人士的百分率",@
"所有被呈報人士","廿一歲以下","硝甲西泮(五仔)","2022","全年","被呈報吸食毒品人士的數目",@
"所有被呈報人士","廿一歲以下","硝甲西泮(五仔)","2022","全年","被呈報吸食毒品人士的百分率",@
"所有被呈報人士","廿一歲以下","硝甲西泮(五仔)","2023","全年","被呈報吸食毒品人士的數目",@
"所有被呈報人士","廿一歲以下","硝甲西泮(五仔)","2023","全年","被呈報吸食毒品人士的百分率",@
"所有被呈報人士","廿一歲以下","小計","2020","全年","被呈報吸食毒品人士的數目",604
"所有被呈報人士","廿一歲以下","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","廿一歲以下","小計","2021","全年","被呈報吸食毒品人士的數目",878
"所有被呈報人士","廿一歲以下","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","廿一歲以下","小計","2022","全年","被呈報吸食毒品人士的數目",720
"所有被呈報人士","廿一歲以下","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","廿一歲以下","小計","2023","全年","被呈報吸食毒品人士的數目",648
"所有被呈報人士","廿一歲以下","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","廿一歲及以上","海洛英","2020","全年","被呈報吸食毒品人士的數目","2,833"
"所有被呈報人士","廿一歲及以上","海洛英","2020","全年","被呈報吸食毒品人士的百分率",55.3
"所有被呈報人士","廿一歲及以上","海洛英","2021","全年","被呈報吸食毒品人士的數目","2,383"
"所有被呈報人士","廿一歲及以上","海洛英","2021","全年","被呈報吸食毒品人士的百分率",46.9
"所有被呈報人士","廿一歲及以上","海洛英","2022","全年","被呈報吸食毒品人士的數目","2,147"
"所有被呈報人士","廿一歲及以上","海洛英","2022","全年","被呈報吸食毒品人士的百分率",48.0
"所有被呈報人士","廿一歲及以上","海洛英","2023","全年","被呈報吸食毒品人士的數目","2,315"
"所有被呈報人士","廿一歲及以上","海洛英","2023","全年","被呈報吸食毒品人士的百分率",48.8
"所有被呈報人士","廿一歲及以上","危害精神毒品","2020","全年","被呈報吸食毒品人士的數目","3,017"
"所有被呈報人士","廿一歲及以上","危害精神毒品","2020","全年","被呈報吸食毒品人士的百分率",58.8
"所有被呈報人士","廿一歲及以上","危害精神毒品","2021","全年","被呈報吸食毒品人士的數目","3,301"
"所有被呈報人士","廿一歲及以上","危害精神毒品","2021","全年","被呈報吸食毒品人士的百分率",64.9
"所有被呈報人士","廿一歲及以上","危害精神毒品","2022","全年","被呈報吸食毒品人士的數目","2,838"
"所有被呈報人士","廿一歲及以上","危害精神毒品","2022","全年","被呈報吸食毒品人士的百分率",63.5
"所有被呈報人士","廿一歲及以上","危害精神毒品","2023","全年","被呈報吸食毒品人士的數目","3,022"
"所有被呈報人士","廿一歲及以上","危害精神毒品","2023","全年","被呈報吸食毒品人士的百分率",63.7
"所有被呈報人士","廿一歲及以上","可卡因","2020","全年","被呈報吸食毒品人士的數目",518
"所有被呈報人士","廿一歲及以上","可卡因","2020","全年","被呈報吸食毒品人士的百分率",10.1
"所有被呈報人士","廿一歲及以上","可卡因","2021","全年","被呈報吸食毒品人士的數目",693
"所有被呈報人士","廿一歲及以上","可卡因","2021","全年","被呈報吸食毒品人士的百分率",13.6
"所有被呈報人士","廿一歲及以上","可卡因","2022","全年","被呈報吸食毒品人士的數目",720
"所有被呈報人士","廿一歲及以上","可卡因","2022","全年","被呈報吸食毒品人士的百分率",16.1
"所有被呈報人士","廿一歲及以上","可卡因","2023","全年","被呈報吸食毒品人士的數目",809
"所有被呈報人士","廿一歲及以上","可卡因","2023","全年","被呈報吸食毒品人士的百分率",17.1
"所有被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的數目","1,208"
"所有被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的百分率",23.6
"所有被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的數目","1,120"
"所有被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的百分率",22.0
"所有被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的數目",848
"所有被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的百分率",19.0
"所有被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的數目",838
"所有被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的百分率",17.7
"所有被呈報人士","廿一歲及以上","大麻","2020","全年","被呈報吸食毒品人士的數目",424
"所有被呈報人士","廿一歲及以上","大麻","2020","全年","被呈報吸食毒品人士的百分率",8.3
"所有被呈報人士","廿一歲及以上","大麻","2021","全年","被呈報吸食毒品人士的數目",521
"所有被呈報人士","廿一歲及以上","大麻","2021","全年","被呈報吸食毒品人士的百分率",10.2
"所有被呈報人士","廿一歲及以上","大麻","2022","全年","被呈報吸食毒品人士的數目",452
"所有被呈報人士","廿一歲及以上","大麻","2022","全年","被呈報吸食毒品人士的百分率",10.1
"所有被呈報人士","廿一歲及以上","大麻","2023","全年","被呈報吸食毒品人士的數目",429
"所有被呈報人士","廿一歲及以上","大麻","2023","全年","被呈報吸食毒品人士的百分率",9.0
"所有被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的數目",708
"所有被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的百分率",13.8
"所有被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的數目",682
"所有被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的百分率",13.4
"所有被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的數目",565
"所有被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的百分率",12.6
"所有被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的數目",660
"所有被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的百分率",13.9
"所有被呈報人士","廿一歲及以上","氯胺酮","2020","全年","被呈報吸食毒品人士的數目",448
"所有被呈報人士","廿一歲及以上","氯胺酮","2020","全年","被呈報吸食毒品人士的百分率",8.7
"所有被呈報人士","廿一歲及以上","氯胺酮","2021","全年","被呈報吸食毒品人士的數目",480
"所有被呈報人士","廿一歲及以上","氯胺酮","2021","全年","被呈報吸食毒品人士的百分率",9.4
"所有被呈報人士","廿一歲及以上","氯胺酮","2022","全年","被呈報吸食毒品人士的數目",446
"所有被呈報人士","廿一歲及以上","氯胺酮","2022","全年","被呈報吸食毒品人士的百分率",10.0
"所有被呈報人士","廿一歲及以上","氯胺酮","2023","全年","被呈報吸食毒品人士的數目",484
"所有被呈報人士","廿一歲及以上","氯胺酮","2023","全年","被呈報吸食毒品人士的百分率",10.2
"所有被呈報人士","廿一歲及以上","咳藥","2020","全年","被呈報吸食毒品人士的數目",222
"所有被呈報人士","廿一歲及以上","咳藥","2020","全年","被呈報吸食毒品人士的百分率",4.3
"所有被呈報人士","廿一歲及以上","咳藥","2021","全年","被呈報吸食毒品人士的數目",219
"所有被呈報人士","廿一歲及以上","咳藥","2021","全年","被呈報吸食毒品人士的百分率",4.3
"所有被呈報人士","廿一歲及以上","咳藥","2022","全年","被呈報吸食毒品人士的數目",195
"所有被呈報人士","廿一歲及以上","咳藥","2022","全年","被呈報吸食毒品人士的百分率",4.4
"所有被呈報人士","廿一歲及以上","咳藥","2023","全年","被呈報吸食毒品人士的數目",197
"所有被呈報人士","廿一歲及以上","咳藥","2023","全年","被呈報吸食毒品人士的百分率",4.2
"所有被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的數目",34
"所有被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的百分率",0.7
"所有被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的數目",29
"所有被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的百分率",0.6
"所有被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2022","全年","被呈報吸食毒品人士的數目",23
"所有被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2022","全年","被呈報吸食毒品人士的百分率",0.5
"所有被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2023","全年","被呈報吸食毒品人士的數目",61
"所有被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2023","全年","被呈報吸食毒品人士的百分率",1.3
"所有被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2020","全年","被呈報吸食毒品人士的數目",25
"所有被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2020","全年","被呈報吸食毒品人士的百分率",0.5
"所有被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2021","全年","被呈報吸食毒品人士的數目",9
"所有被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2021","全年","被呈報吸食毒品人士的百分率",0.2
"所有被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2022","全年","被呈報吸食毒品人士的數目",@
"所有被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2022","全年","被呈報吸食毒品人士的百分率",@
"所有被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2023","全年","被呈報吸食毒品人士的數目",-
"所有被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2023","全年","被呈報吸食毒品人士的百分率",-
"所有被呈報人士","廿一歲及以上","小計","2020","全年","被呈報吸食毒品人士的數目","5,127"
"所有被呈報人士","廿一歲及以上","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","廿一歲及以上","小計","2021","全年","被呈報吸食毒品人士的數目","5,086"
"所有被呈報人士","廿一歲及以上","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","廿一歲及以上","小計","2022","全年","被呈報吸食毒品人士的數目","4,470"
"所有被呈報人士","廿一歲及以上","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","廿一歲及以上","小計","2023","全年","被呈報吸食毒品人士的數目","4,744"
"所有被呈報人士","廿一歲及以上","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","所有年齡","海洛英","2020","全年","被呈報吸食毒品人士的數目","2,841"
"所有被呈報人士","所有年齡","海洛英","2020","全年","被呈報吸食毒品人士的百分率",49.6
"所有被呈報人士","所有年齡","海洛英","2021","全年","被呈報吸食毒品人士的數目","2,392"
"所有被呈報人士","所有年齡","海洛英","2021","全年","被呈報吸食毒品人士的百分率",40.1
"所有被呈報人士","所有年齡","海洛英","2022","全年","被呈報吸食毒品人士的數目","2,151"
"所有被呈報人士","所有年齡","海洛英","2022","全年","被呈報吸食毒品人士的百分率",41.4
"所有被呈報人士","所有年齡","海洛英","2023","全年","被呈報吸食毒品人士的數目","2,320"
"所有被呈報人士","所有年齡","海洛英","2023","全年","被呈報吸食毒品人士的百分率",43.0
"所有被呈報人士","所有年齡","危害精神毒品","2020","全年","被呈報吸食毒品人士的數目","3,616"
"所有被呈報人士","所有年齡","危害精神毒品","2020","全年","被呈報吸食毒品人士的百分率",63.1
"所有被呈報人士","所有年齡","危害精神毒品","2021","全年","被呈報吸食毒品人士的數目","4,174"
"所有被呈報人士","所有年齡","危害精神毒品","2021","全年","被呈報吸食毒品人士的百分率",70.0
"所有被呈報人士","所有年齡","危害精神毒品","2022","全年","被呈報吸食毒品人士的數目","3,556"
"所有被呈報人士","所有年齡","危害精神毒品","2022","全年","被呈報吸食毒品人士的百分率",68.5
"所有被呈報人士","所有年齡","危害精神毒品","2023","全年","被呈報吸食毒品人士的數目","3,668"
"所有被呈報人士","所有年齡","危害精神毒品","2023","全年","被呈報吸食毒品人士的百分率",68.0
"所有被呈報人士","所有年齡","可卡因","2020","全年","被呈報吸食毒品人士的數目",728
"所有被呈報人士","所有年齡","可卡因","2020","全年","被呈報吸食毒品人士的百分率",12.7
"所有被呈報人士","所有年齡","可卡因","2021","全年","被呈報吸食毒品人士的數目","1,084"
"所有被呈報人士","所有年齡","可卡因","2021","全年","被呈報吸食毒品人士的百分率",18.2
"所有被呈報人士","所有年齡","可卡因","2022","全年","被呈報吸食毒品人士的數目","1,072"
"所有被呈報人士","所有年齡","可卡因","2022","全年","被呈報吸食毒品人士的百分率",20.7
"所有被呈報人士","所有年齡","可卡因","2023","全年","被呈報吸食毒品人士的數目","1,164"
"所有被呈報人士","所有年齡","可卡因","2023","全年","被呈報吸食毒品人士的百分率",21.6
"所有被呈報人士","所有年齡","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的數目","1,256"
"所有被呈報人士","所有年齡","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的百分率",21.9
"所有被呈報人士","所有年齡","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的數目","1,162"
"所有被呈報人士","所有年齡","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的百分率",19.5
"所有被呈報人士","所有年齡","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的數目",886
"所有被呈報人士","所有年齡","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的百分率",17.1
"所有被呈報人士","所有年齡","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的數目",864
"所有被呈報人士","所有年齡","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的百分率",16.0
"所有被呈報人士","所有年齡","大麻","2020","全年","被呈報吸食毒品人士的數目",750
"所有被呈報人士","所有年齡","大麻","2020","全年","被呈報吸食毒品人士的百分率",13.1
"所有被呈報人士","所有年齡","大麻","2021","全年","被呈報吸食毒品人士的數目","1,011"
"所有被呈報人士","所有年齡","大麻","2021","全年","被呈報吸食毒品人士的百分率",17.0
"所有被呈報人士","所有年齡","大麻","2022","全年","被呈報吸食毒品人士的數目",847
"所有被呈報人士","所有年齡","大麻","2022","全年","被呈報吸食毒品人士的百分率",16.3
"所有被呈報人士","所有年齡","大麻","2023","全年","被呈報吸食毒品人士的數目",749
"所有被呈報人士","所有年齡","大麻","2023","全年","被呈報吸食毒品人士的百分率",13.9
"所有被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的數目",709
"所有被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的百分率",12.4
"所有被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的數目",685
"所有被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的百分率",11.5
"所有被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的數目",567
"所有被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的百分率",10.9
"所有被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的數目",662
"所有被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的百分率",12.3
"所有被呈報人士","所有年齡","氯胺酮","2020","全年","被呈報吸食毒品人士的數目",539
"所有被呈報人士","所有年齡","氯胺酮","2020","全年","被呈報吸食毒品人士的百分率",9.4
"所有被呈報人士","所有年齡","氯胺酮","2021","全年","被呈報吸食毒品人士的數目",582
"所有被呈報人士","所有年齡","氯胺酮","2021","全年","被呈報吸食毒品人士的百分率",9.8
"所有被呈報人士","所有年齡","氯胺酮","2022","全年","被呈報吸食毒品人士的數目",509
"所有被呈報人士","所有年齡","氯胺酮","2022","全年","被呈報吸食毒品人士的百分率",9.8
"所有被呈報人士","所有年齡","氯胺酮","2023","全年","被呈報吸食毒品人士的數目",534
"所有被呈報人士","所有年齡","氯胺酮","2023","全年","被呈報吸食毒品人士的百分率",9.9
"所有被呈報人士","所有年齡","咳藥","2020","全年","被呈報吸食毒品人士的數目",226
"所有被呈報人士","所有年齡","咳藥","2020","全年","被呈報吸食毒品人士的百分率",3.9
"所有被呈報人士","所有年齡","咳藥","2021","全年","被呈報吸食毒品人士的數目",224
"所有被呈報人士","所有年齡","咳藥","2021","全年","被呈報吸食毒品人士的百分率",3.8
"所有被呈報人士","所有年齡","咳藥","2022","全年","被呈報吸食毒品人士的數目",202
"所有被呈報人士","所有年齡","咳藥","2022","全年","被呈報吸食毒品人士的百分率",3.9
"所有被呈報人士","所有年齡","咳藥","2023","全年","被呈報吸食毒品人士的數目",208
"所有被呈報人士","所有年齡","咳藥","2023","全年","被呈報吸食毒品人士的百分率",3.9
"所有被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的數目",49
"所有被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的百分率",0.9
"所有被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的數目",50
"所有被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的百分率",0.8
"所有被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2022","全年","被呈報吸食毒品人士的數目",55
"所有被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2022","全年","被呈報吸食毒品人士的百分率",1.1
"所有被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2023","全年","被呈報吸食毒品人士的數目",103
"所有被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2023","全年","被呈報吸食毒品人士的百分率",1.9
