﻿"首次/曾被呈報吸食毒品人士","性別","首次吸食毒品年齡","年份","季度","統計變數","統計數字的值"
"所有被呈報人士","合計","在 16 - 20 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",40.0
"所有被呈報人士","合計","在 16 - 20 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",1754
"所有被呈報人士","合計","在 16 - 20 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",38.8
"所有被呈報人士","合計","在 16 - 20 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",1716
"所有被呈報人士","合計","在 16 - 20 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",38.7
"所有被呈報人士","合計","在 21 - 25 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",551
"所有被呈報人士","合計","在 21 - 25 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",10.5
"所有被呈報人士","合計","在 21 - 25 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",536
"所有被呈報人士","合計","在 21 - 25 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",10.3
"所有被呈報人士","合計","在 21 - 25 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",499
"所有被呈報人士","合計","在 21 - 25 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",11.0
"所有被呈報人士","合計","在 21 - 25 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",475
"所有被呈報人士","合計","在 21 - 25 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",10.7
"所有被呈報人士","合計","在 26 - 30 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",302
"所有被呈報人士","合計","在 26 - 30 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",5.8
"所有被呈報人士","合計","在 26 - 30 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",294
"所有被呈報人士","合計","在 26 - 30 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",5.6
"所有被呈報人士","合計","在 26 - 30 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",295
"所有被呈報人士","合計","在 26 - 30 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",6.5
"所有被呈報人士","合計","在 26 - 30 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",297
"所有被呈報人士","合計","在 26 - 30 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",6.7
"所有被呈報人士","合計","在 31 - 35 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",160
"所有被呈報人士","合計","在 31 - 35 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",3.1
"所有被呈報人士","合計","在 31 - 35 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",137
"所有被呈報人士","合計","在 31 - 35 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",2.6
"所有被呈報人士","合計","在 31 - 35 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",124
"所有被呈報人士","合計","在 31 - 35 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",2.7
"所有被呈報人士","合計","在 31 - 35 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",140
"所有被呈報人士","合計","在 31 - 35 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",3.2
"所有被呈報人士","合計","在 36 - 40 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",93
"所有被呈報人士","合計","在 36 - 40 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",1.8
"所有被呈報人士","合計","在 36 - 40 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",104
"所有被呈報人士","合計","在 36 - 40 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",2.0
"所有被呈報人士","合計","在 36 - 40 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",87
"所有被呈報人士","合計","在 36 - 40 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",1.9
"所有被呈報人士","合計","在 36 - 40 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",92
"所有被呈報人士","合計","在 36 - 40 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",2.1
"所有被呈報人士","合計","在 41+ 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",94
"所有被呈報人士","合計","在 41+ 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",1.8
"所有被呈報人士","合計","在 41+ 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",106
"所有被呈報人士","合計","在 41+ 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",2.0
"所有被呈報人士","合計","在 41+ 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",115
"所有被呈報人士","合計","在 41+ 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",2.5
"所有被呈報人士","合計","在 41+ 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",99
"所有被呈報人士","合計","在 41+ 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",2.2
"所有被呈報人士","合計","總計","2020","全年","被呈報吸食毒品人士的數目",5243
"所有被呈報人士","合計","總計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","合計","總計","2021","全年","被呈報吸食毒品人士的數目",5228
"所有被呈報人士","合計","總計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","合計","總計","2022","全年","被呈報吸食毒品人士的數目",4523
"所有被呈報人士","合計","總計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","合計","總計","2023","全年","被呈報吸食毒品人士的數目",4429
"所有被呈報人士","合計","總計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","合計","總計","2020","全年","首次吸食毒品平均年齡",19
"所有被呈報人士","合計","總計","2021","全年","首次吸食毒品平均年齡",19
"所有被呈報人士","合計","總計","2022","全年","首次吸食毒品平均年齡",19
"所有被呈報人士","合計","總計","2023","全年","首次吸食毒品平均年齡",19
